﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.8,1979,allow specifying empty null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-11T18:31:56Z,16:27:48Z,Dimitar Misev
9.8,1978,Default PNG compression level (ZLEVEL) should be 2,conversion,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T13:58:32Z,09:10:22Z,Dimitar Misev
9.8,1975,"selecting marray types bug for ""internal"" types",qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-08T09:11:07Z,18:16:06Z,Dimitar Misev
9.8,1968,enable section numbers in documentation,manuals_and_examples,closed,fixed,9.7,defect,major,Dimitar Misev,2019-01-22T14:45:07Z,12:41:39Z,Dimitar Misev
9.8,1954,Custom recipe not found,wcst_import,closed,fixed,development,defect,major,Dimitar Misev,2018-12-20T13:57:17Z,09:58:24Z,Dimitar Misev
9.8,1951,stop_rasdaman.sh should not use fuser,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-18T18:13:21Z,14:21:26Z,Dimitar Misev
9.7,1478,raspasswd doesn't exist,rascontrol,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T16:36:32Z,11:09:36Z,Dimitar Misev
9.7,1944,rasdaman doesn't compile with -DUSE_NETCDF=OFF,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:56:59Z,15:46:05Z,Dimitar Misev
9.7,1946,gdal-java libs should be copied more precisely,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-12-15T08:51:50Z,12:38:44Z,Dimitar Misev
9.7,1940,rasj should throw error if rasdaman result > 2GB,java,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:20:42Z,12:15:09Z,Dimitar Misev
9.7,1941,refactor httpserver,servercomm,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:19:42Z,10:17:32Z,Dimitar Misev
9.7,1938,small improvements in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-12-06T06:28:41Z,05:15:07Z,Dimitar Misev
9.7,1127,Testing scenario for rasdaman functionality,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T14:20:56Z,19:26:50Z,Alex Dumitru
9.7,1932,check SQLite error code for extended error codes as well,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T12:47:08Z,10:51:09Z,Dimitar Misev
9.7,1215,Concurrent queries on client side,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2018-12-03T10:31:13Z,12:09:58Z,Dimitar Misev
9.7,1408,Rasql_Project() does not work properly with multiband coverages,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-12-02T11:29:10Z,08:45:32Z,Bang Pham Huu
9.7,1735,png encode is slow,undecided,closed,invalid,development,defect,major,Dimitar Misev,2018-12-02T10:40:53Z,13:52:17Z,Vlad Merticariu
9.7,1930,move gdal-java search in a cmake module,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-12-01T10:08:27Z,07:47:53Z,Dimitar Misev
9.7,1867,update .. from should be documented,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T11:56:46Z,15:42:54Z,Dimitar Misev
9.7,1917,"update stmt: if source null values are not specified, take target null values",qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T09:34:26Z,09:22:37Z,Dimitar Misev
9.7,1817,Create set type with nan null values segfaults on debian buster,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-11-26T12:47:20Z,12:15:35Z,Dimitar Misev
9.7,1918,Rasql_Update should add NULL VALUES parameter from source collection,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2018-11-26T09:23:46Z,09:23:07Z,Bang Pham Huu
9.7,1913,Test project with range constructor of double arrays,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T23:21:38Z,15:27:32Z,Dimitar Misev
9.7,1864,Document the project(..) function,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:47:00Z,18:19:51Z,Dimitar Misev
9.7,1914,memory leak in clip(),qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:52:45Z,11:18:37Z,Dimitar Misev
9.7,1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,petascope,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T10:49:49Z,07:24:49Z,Bang Pham Huu
9.7,1907,stack traces should not contain absolute paths,common,closed,fixed,development,defect,major,Dimitar Misev,2018-11-11T07:32:54Z,07:44:15Z,Dimitar Misev
9.7,1906,pointer offsets should be size_t,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T09:19:54Z,06:49:16Z,Dimitar Misev
9.7,1905,Do not remove third_party built code on make clean,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-11-10T06:53:10Z,04:54:32Z,Dimitar Misev
9.7,1691,throw proper exception on invalid hostname in rasmgr.conf,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-07T16:32:43Z,10:54:32Z,Dimitar Misev
9.7,1899,Problematic order of db object validation and destruction,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:15:24Z,17:59:44Z,Dimitar Misev
9.7,1900,Piping RAS_SET_TYPES output to grep --quiet blocks rasserver,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-11-02T17:14:58Z,10:43:34Z,Dimitar Misev
9.7,1888,drop collection should skip issues in the index,relindexif,closed,fixed,development,defect,major,Dimitar Misev,2018-10-24T20:27:35Z,16:14:36Z,Dimitar Misev
9.7,1886,shift should not duplicate tiles,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-10-08T18:08:46Z,16:05:38Z,Dimitar Misev
9.7,1877,remove support for $RASDATA,relblobif,closed,fixed,development,enhancement,major,Dimitar Misev,2018-09-21T08:02:40Z,13:34:58Z,Dimitar Misev
9.7,1878,double transaction abort,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:35Z,13:58:56Z,Dimitar Misev
9.7,1874,Problem with parallel transactions and usage of LFATAL,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2018-09-20T09:18:12Z,14:30:26Z,Dimitar Misev
9.7,1836,update documentation to new doc style,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-08-15T05:01:57Z,14:22:44Z,Peter Baumann
9.7,1849,segfault on exporting 6.6GB array,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-08-14T18:09:23Z,11:13:19Z,Dimitar Misev
9.7,1847,add tool to print binary output from rasdaman,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2018-08-13T16:50:33Z,09:07:04Z,Dimitar Misev
9.7,1563,problem with type assignment while outputting to csv/json from a switch/case query with varying data types in each case,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-07-19T10:55:00Z,08:16:19Z,bbell
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.7,1699,Rasql_removes /tmp/rasdaman.*.aux.xml after encoding result is done,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:56:48Z,11:37:50Z,Bang Pham Huu
9.7,1411,Updates should ignore null values?,qlparser,closed,fixed,development,question,major,Dimitar Misev,2018-06-13T16:55:12Z,08:10:16Z,Dimitar Misev
9.7,1763,Attach null values to an mdd expression,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:54:32Z,14:04:46Z,Dimitar Misev
9.7,950,Null value must be an integer or integer interval,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:53:37Z,09:37:04Z,olcl
9.7,542,Function calls in complex types constructors,qlparser,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-11T15:18:15Z,22:32:25Z,Veranika Liaukevich
9.7,1687,Server killed with condenser count_cells,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-06-11T15:17:34Z,12:55:35Z,Bang Pham Huu
9.7,1772,Rasql_Cannot subset from output of projection(),server,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T07:56:18Z,13:40:31Z,Bang Pham Huu
9.7,1276,rasserver dies with segfault when configured with a postgres backend,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:17:31Z,11:50:40Z,Alex Dumitru
9.7,1480,setting user password containing a $,rascontrol,closed,invalid,development,defect,major,Dimitar Misev,2018-06-07T13:04:27Z,13:29:48Z,Dimitar Misev
9.7,1781,Rasmgr was killed after multiple error queries,rasserver,closed,worksforme,development,defect,critical,Dimitar Misev,2018-06-06T18:45:13Z,08:40:02Z,Bang Pham Huu
9.7,1779,compiling rasdaman with g++ 8.1 fails,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-06-04T16:59:19Z,15:20:14Z,Dimitar Misev
9.7,1778,Rasql_Update 3d map mosaic doesn't import data properly,rasserver,closed,invalid,development,defect,major,Dimitar Misev,2018-06-04T09:40:37Z,09:33:59Z,Bang Pham Huu
9.7,1767,Rasql_project() sdom of grid bounds should be shifted by -1,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-05-09T09:09:56Z,07:21:03Z,Bang Pham Huu
9.6,1707,ALTER COLLECTION statement to update the type of a collection,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T14:31:39Z,17:08:17Z,Dimitar Misev
9.6,1739,subsetting by nonintersecting sdom crashes rasserver,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-27T05:36:16Z,10:20:25Z,bbell
9.6,1736,RasJ_Cannot send query with metadata containing ampersand (&) from Petascope to rasservers,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2018-04-20T08:00:27Z,14:50:31Z,Bang Pham Huu
9.6,1722,Fix stop_rasdaman.sh for multiple rasdaman installations,bin,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:54:21Z,10:14:58Z,Dimitar Misev
9.6,1716,rasql fails if http_proxy env var is set,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:26Z,15:33:13Z,Dimitar Misev
9.6,1718,cmake should properly support -DCMAKE_BUILD_TYPE,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:15Z,09:34:53Z,Dimitar Misev
9.6,1706,unexpected null values behavior in condensers,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:45Z,15:39:25Z,Dimitar Misev
9.6,1711,avg_cells on area that incompletely intersects physical tiles is wrong,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:14Z,14:58:50Z,Dimitar Misev
9.5,1295,Rasdaman installer error reporting,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-04-17T07:01:50Z,17:43:30Z,Alex Dumitru
9.5,1684,Segfault with output --formated,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-04-03T09:48:21Z,11:25:23Z,Bang Pham Huu
9.5,1663,rasodmg and raslib should be installed to $RMANHOME/include,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:24:40Z,18:48:29Z,Dimitar Misev
9.5,1650,removing a client shouldn't close the database connection,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2017-12-18T15:35:15Z,14:15:53Z,Dimitar Misev
9.5,1654,update_petascopedb.sh should forward to migrate_petascopedb.sh,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-18T15:32:34Z,09:45:26Z,Dimitar Misev
9.5,1656,migrate_petascopedb.sh should be idempotent,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-17T22:23:07Z,17:09:28Z,Dimitar Misev
9.5,1609,Compile rasdaman with OpenSSL 1.1.0 on ARM architecture,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2017-09-01T08:09:34Z,10:20:27Z,Dimitar Misev
9.5,1551,Rasql supports nilValue with string interval in array,rasql,closed,invalid,development,defect,major,Dimitar Misev,2017-05-13T19:43:40Z,05:25:09Z,Bang Pham Huu
9.4,1484,custom rasmgr port in start/stop_rasdaman.sh,bin,closed,fixed,development,defect,major,Dimitar Misev,2017-12-20T18:02:55Z,17:10:07Z,Dimitar Misev
9.4,1562,wait for currently running RASBASE transactions,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2017-05-18T11:04:55Z,15:33:13Z,Dimitar Misev
9.4,1552,Better check for json format parameters,conversion,closed,fixed,development,defect,major,Dimitar Misev,2017-05-13T19:41:01Z,05:59:53Z,Dimitar Misev
9.4,1329,Fail querying from rasj,java,closed,duplicate,development,defect,major,Dimitar Misev,2017-05-09T11:22:59Z,09:47:46Z,Dimitar Misev
9.4,1542,rasserver produces too many log files sometimes,rasmgr,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-09T11:15:37Z,11:37:21Z,Dimitar Misev
9.4,1537,"Profile petascope, rasj for excessive RAM usage",petascope,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-08T06:19:13Z,15:48:13Z,Dimitar Misev
9.4,1541,Memory is sometimes not released by free() in libc,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2017-04-28T09:21:46Z,15:42:14Z,Dimitar Misev
9.4,1530,Support gperftools in rasserver,rasserver,closed,fixed,development,enhancement,major,Dimitar Misev,2017-04-07T08:57:46Z,12:31:44Z,Dimitar Misev
9.4,1499,Slow database-connection from Java,java,closed,wontfix,development,defect,minor,Dimitar Misev,2017-03-01T16:50:12Z,14:41:54Z,anasiri
9.4,1488,wrong file permissions,build system,closed,fixed,development,defect,trivial,Dimitar Misev,2017-03-01T12:15:34Z,18:41:08Z,Peter Baumann
9.4,1483,Java API memory leak,java,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-17T15:14:44Z,16:50:34Z,Dimitar Misev
9.3,1328,log file too verbose,rasserver,closed,wontfix,development,defect,minor,Dimitar Misev,2016-12-14T22:01:57Z,08:25:49Z,Peter Baumann
9.3,1453,Consistent formatting of C++/Java code,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-12-12T11:41:23Z,10:26:21Z,Dimitar Misev
9.3,1445,compilation of third_party/grpc-java fails with java 7,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-24T14:35:24Z,16:07:12Z,Dimitar Misev
9.3,1299,Query data size should be present in the rasdaman log,rasnet,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-11-15T19:55:13Z,08:14:52Z,Alex Dumitru
9.3,1375,java/petascope fail install --with-docs,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-15T15:31:39Z,10:51:45Z,Dimitar Misev
9.3,1430,encode fails if empty format parameters are given,conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-11-09T16:07:05Z,11:52:43Z,Dimitar Misev
9.3,1412,petascope logs should go in $RMANHOME/log,petascope,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T07:49:02Z,09:32:47Z,Dimitar Misev
9.3,1414,update_db.sh should use a temporary log file,bin,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T06:39:29Z,12:07:31Z,Dimitar Misev
9.3,667,Utility to associated a custom SWE data component to coverages,petascope,closed,fixed,development,task,major,Dimitar Misev,2016-10-17T05:56:34Z,14:53:02Z,Piero Campalani
9.3,1386,add .editorconfig to rasdaman,undecided,closed,fixed,development,enhancement,trivial,Dimitar Misev,2016-09-29T19:56:29Z,16:39:49Z,Dimitar Misev
9.3,1391,Rasql_Only point to the first ranges's name even if ranges are specified different names,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2016-09-22T09:55:39Z,12:00:08Z,Bang Pham Huu
9.3,1346,gcc --std=c++11 should be default compile flag,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:32:57Z,11:22:59Z,Dimitar Misev
9.3,817,PNG transparent encoding intermittently fails with multiple requests.,conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:30:21Z,16:37:31Z,Marcus Sen
9.3,1372,memory leak when inserting data,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2016-08-05T07:42:57Z,19:51:08Z,Dimitar Misev
9.3,1361,Rasdaman struct select does not work with named components,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2016-07-28T09:42:22Z,11:02:11Z,Alex Dumitru
9.3,1129,WCPS test 101 failing on jenkins,petascope,closed,fixed,development,defect,major,Dimitar Misev,2016-07-18T06:42:02Z,07:59:49Z,Dimitar Misev
9.3,517,WCPS1.5_Unknown variable due to nested coverage constructors,petascope,closed,fixed,development,defect,major,Dimitar Misev,2016-07-07T11:30:36Z,13:44:28Z,Dirk Daems
9.3,1321,Preserve metadata and dimension variables in netcdf (rasql),conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-06-17T10:59:00Z,15:34:58Z,Dimitar Misev
9.2,1280,update fails on 5d data with regular tiling,rasserver,closed,invalid,development,defect,critical,Dimitar Misev,2016-11-15T09:10:09Z,14:28:56Z,Vlad Merticariu
9.2,919,Memory leaks,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:13:04Z,12:34:37Z,Veranika Liaukevich
9.2,1016,rasdaman support for GRIB format,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2016-06-23T13:12:09Z,10:23:45Z,Vlad Merticariu
9.2,1194,WMS requests do not set the CORS headers,applications,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:10:18Z,13:40:01Z,Dimitar Misev
9.2,1250,Can't compile grpc-java on CentOS 7,rasnet,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:06:46Z,15:36:15Z,Dimitar Misev
9.2,1266,rasj javadoc,java,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:06:21Z,09:58:41Z,Dimitar Misev
9.2,1286,rasserver segfaults when inserting binary data from java,httpserver,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:06:11Z,13:01:06Z,Dimitar Misev
9.2,1017,enhanced NetCDF support in the decode function,undecided,closed,fixed,development,enhancement,major,Dimitar Misev,2016-06-23T13:04:58Z,10:24:51Z,Vlad Merticariu
9.2,1282,bug in type checking for struct literals,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2016-05-12T13:39:08Z,07:39:25Z,Dimitar Misev
9.2,1290,compile error on gcc 5.3.1,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2016-05-12T13:37:33Z,19:08:11Z,Dimitar Misev
9.2,1264,switch default use of -fPIC,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-05-03T17:08:52Z,13:47:49Z,Dimitar Misev
9.2,1158,rasnet should be default network protocol,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-03-28T10:52:40Z,15:07:47Z,Dimitar Misev
9.2,1252,tiles of 3D object are 1kB when no tiling is specified,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2016-03-28T10:33:26Z,14:10:51Z,Dimitar Misev
9.2,793,Improve update_petascopedb.sh log messages,petascope,closed,fixed,9.0,defect,minor,Dimitar Misev,2016-03-08T10:09:50Z,15:02:57Z,Dimitar Misev
9.2,1164,Update development dependencies,rasnet,closed,fixed,development,defect,major,Dimitar Misev,2016-01-20T16:50:01Z,09:07:14Z,Dimitar Misev
9.2,1154,Evaluation of null values is not safe in QtDomainOperation,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2016-01-18T15:02:04Z,15:48:59Z,Dimitar Misev
9.2,1130,Create_db not working,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-01-13T09:24:15Z,10:21:24Z,Alex Dumitru
9.2,1126,Bug in scaling coverages,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-07T22:08:31Z,13:00:25Z,Dimitar Misev
9.2,1111,updata packages list for installation,wiki,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-05T20:23:03Z,16:37:39Z,Peter Baumann
9.2,1123,gawk required?,wiki,closed,fixed,development,defect,minor,Dimitar Misev,2015-12-30T12:56:29Z,05:36:47Z,Peter Baumann
9.2,240,Exporting large amounts of data truncates the first ~100 bytes,conversion,closed,fixed,8.3,defect,critical,Dimitar Misev,2015-12-17T13:31:15Z,08:58:48Z,Dimitar Misev
9.2,1112,grpc use,undecided,closed,invalid,development,defect,blocker,Dimitar Misev,2015-12-16T22:51:19Z,16:39:46Z,Peter Baumann
9.2,1100,Test aligned tiling with 3D schemes,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2015-12-14T19:26:28Z,13:04:31Z,Dimitar Misev
9.2,1092,rasmgr doesn't shutdown rasserver properly,rasmgr,closed,fixed,development,defect,major,Dimitar Misev,2015-12-14T19:26:10Z,14:19:51Z,Dimitar Misev
9.2,886,SQLite/Filestorage transaction,relblobif,closed,fixed,development,defect,major,Dimitar Misev,2015-12-14T19:26:01Z,11:49:26Z,Dimitar Misev
9.2,938,WCS-T performance improvement,petascope,closed,fixed,development,defect,major,Dimitar Misev,2015-11-30T15:32:44Z,11:28:15Z,Dimitar Misev
9.2,481,rasdl's --database parameter ignored,rasdl,closed,wontfix,8.5,defect,trivial,Dimitar Misev,2015-11-12T15:47:58Z,03:16:01Z,Alexander Herzig
9.2,1031,configure does not check if sqllite3 is installed.,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-11-04T19:43:37Z,09:29:00Z,Alex Toader
9.2,858,Shifting 1D array fails,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-08-24T17:03:41Z,14:05:14Z,Dimitar Misev
9.1.x,1007,precision in floating point operations,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2016-01-13T09:45:16Z,14:58:06Z,Vlad Merticariu
9.1.x,1034,Test RASBASE durability,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2015-11-26T22:01:32Z,11:21:36Z,Dimitar Misev
9.1.x,1083,Update secore's EPSG database,secore,closed,wontfix,development,defect,major,Dimitar Misev,2015-11-26T22:00:57Z,11:06:25Z,Dimitar Misev
9.1.x,1073,Filestorage - divide tile files into subdirectories,relblobif,closed,fixed,development,defect,critical,Dimitar Misev,2015-11-26T22:00:12Z,17:46:54Z,Dimitar Misev
9.1.x,1035,Build error in sqlglobals,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-13T07:13:44Z,21:57:48Z,Georg Semmler
9.1.x,981,trying to recreate RASBASE should throw a proper error,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:34Z,06:35:47Z,Dimitar Misev
9.1.x,877,Modulo operation does not respect null values,catalogmgr,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:00Z,14:03:15Z,Veranika Liaukevich
9.1.x,970,select query while inserting data bug,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-06T14:27:20Z,23:55:34Z,Dimitar Misev
9.1.x,964,wcst_import should throw proper errors,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-11-05T15:59:14Z,02:41:30Z,Dimitar Misev
9.1.x,1036,tiff produces invalid file,conversion,closed,invalid,development,defect,major,Dimitar Misev,2015-11-05T13:09:13Z,12:30:39Z,Dimitar Misev
9.1.x,1027,rasdl could not delete base/marray/settype from RASBASE,undecided,closed,invalid,development,defect,major,Dimitar Misev,2015-10-22T07:15:42Z,14:17:45Z,Bang Pham Huu
9.1.x,961,petascope relies on opengis CRS URIs,petascope,closed,fixed,development,defect,critical,Dimitar Misev,2015-10-16T09:01:17Z,09:25:59Z,Dimitar Misev
9.1.x,963,wcst_import should not print all files collected,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:58Z,02:38:44Z,Dimitar Misev
9.1.x,968,wcst_import recipes should allow custom field names,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-10-16T09:00:38Z,03:36:56Z,Dimitar Misev
9.1.x,1009,Could not clone rasdaman from rasdaman.git,network,closed,invalid,9.1,defect,major,Dimitar Misev,2015-10-07T07:34:49Z,05:41:52Z,Bang Pham Huu
9.1.x,978,start_rasdaman.sh should check for user permissions,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-19T09:36:19Z,15:57:06Z,Dimitar Misev
9.1.x,976,validation of nil values in petascope is incorrect,petascope,closed,fixed,development,defect,major,Dimitar Misev,2015-08-17T08:01:40Z,12:51:30Z,Dimitar Misev
9.1.x,977,rasdaman fails to install properly when --prefix is not specified,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-08-17T08:01:33Z,14:06:42Z,Dimitar Misev
9.1,958,update_db.sh script doesn't work for sqlite,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-13T11:47:46Z,07:37:56Z,Dimitar Misev
9.1,869,unused jars in petascope,petascope,closed,fixed,development,defect,minor,Dimitar Misev,2015-07-13T11:45:39Z,12:33:56Z,Dimitar Misev
9.1,831,Enable rasimport to only populate petascope metadata,rasgeo,closed,invalid,development,defect,minor,Dimitar Misev,2015-07-13T11:45:02Z,11:42:18Z,Dimitar Misev
9.1,890,rasimport segfault when reading image information,rasgeo,closed,invalid,development,defect,major,Dimitar Misev,2015-07-13T11:33:44Z,11:31:18Z,Dimitar Misev
9.1,951,deprecate wms-import tools,build system,closed,fixed,development,task,major,Dimitar Misev,2015-07-12T07:44:57Z,10:08:32Z,Dimitar Misev
9.1,945,Use sqlite by default as a RASBASE backend,build system,closed,fixed,development,feature,major,Dimitar Misev,2015-07-12T07:44:47Z,09:12:35Z,Dimitar Misev
9.1,953,Update clause should support data coming from the decode operation,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:44:11Z,11:55:37Z,Alex Dumitru
9.1,954,WCST should keep the order of the input offset vectors,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:44:05Z,12:05:23Z,Alex Dumitru
9.1,955,WMS layers created from WCS coverage have incorrect bbox,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:43:50Z,12:07:44Z,Alex Dumitru
9.1,911,rasgeo should support filestorage,rasgeo,closed,fixed,development,task,trivial,Dimitar Misev,2015-07-07T16:32:48Z,15:32:39Z,Dimitar Misev
9.1,935,rasdaman dir created by RPMs should have proper permissions,RPM,closed,fixed,development,defect,major,Dimitar Misev,2015-07-03T12:02:50Z,09:34:34Z,Dimitar Misev
9.1,933,"make fails on first run, missing oql.h",build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-02T11:43:54Z,12:41:29Z,Dimitar Misev
9.1,868,gcc optimization flags,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-06-30T07:36:27Z,16:53:48Z,Dimitar Misev
9.1,849,directql does not work with input files,applications,closed,fixed,development,defect,major,Dimitar Misev,2015-06-23T06:36:00Z,13:36:57Z,Veranika Liaukevich
9.1,923,Change the location of the authentication file,rasmgr,closed,fixed,development,task,minor,Dimitar Misev,2015-06-08T14:03:54Z,17:55:10Z,Alex Toader
9.1,927,struct literal in an marray causes segfault,qlparser,closed,fixed,development,defect,critical,Dimitar Misev,2015-06-02T09:22:43Z,10:12:30Z,Dimitar Misev
9.1,891,Random error in netcdf converter,conversion,closed,fixed,development,defect,major,Dimitar Misev,2015-02-03T14:15:36Z,11:41:46Z,Dimitar Misev
9.0.x,853,nary operation doesn't support binary operation,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2016-11-15T10:18:44Z,13:37:52Z,Bidesh Thapaliya
9.0.x,245,Update and select rasql queries distinction,rasodmg,closed,fixed,8.3,defect,major,Dimitar Misev,2015-11-16T17:19:25Z,09:15:08Z,Dimitar Misev
9.0.x,79,integration with Enterprise Linux Community,applications,closed,fixed,8.3,task,major,Dimitar Misev,2015-07-02T14:51:01Z,07:32:22Z,Peter Baumann
9.0.x,456,Petascope should not escape the + sign in the format parameter,petascope,closed,fixed,8.5,defect,major,Dimitar Misev,2014-12-12T12:50:33Z,14:28:43Z,Alex Dumitru
