﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.2,1151,rasnet: rasserver is killed without cleanup?,rasmgr,closed,fixed,development,defect,major,Alex Toader,2016-01-18T07:18:23Z,15:08:07Z,Dimitar Misev
9.1.x,1054,rasnet: running directql without specifying connection,rasnet,closed,duplicate,development,defect,major,George Merticariu,2015-11-24T08:57:45Z,12:14:59Z,Dimitar Misev
9.5,1663,rasodmg and raslib should be installed to $RMANHOME/include,build system,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:24:40Z,18:48:29Z,Dimitar Misev
9.7,1478,raspasswd doesn't exist,rascontrol,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T16:36:32Z,11:09:36Z,Dimitar Misev
10.2,2774,rasperf - a tool for testing and comparing performance between patches,systemtest,closed,fixed,10.2,task,major,akaleci@…,2024-01-31T07:43:42Z,15:38:22Z,Dimitar Misev
10.0,2380,rasql - cannot subset a collection via decode() operator,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T10:16:12Z,10:16:12Z,Bang Pham Huu
10.0,2379,rasql - cannot subtract band from decoded file with multiple bands,server,closed,duplicate,9.8,defect,major,Dimitar Misev,2020-10-30T17:10:31Z,15:52:48Z,Bang Pham Huu
10.0,2344,rasql - cannot update an empty collection with negative bounds,rasserver,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-08-03T09:25:44Z,09:09:18Z,Bang Pham Huu
10.0,2302,Rasql - cannot use DEM as collection alias,server,closed,duplicate,9.8,defect,major,apercov,2020-04-20T14:19:24Z,08:36:02Z,Bang Pham Huu
10.0,2551,rasql - different output from project() between centos 7 and ubuntu 22.04,server,closed,invalid,9.8,defect,major,Dimitar Misev,2022-03-03T15:01:51Z,12:18:59Z,Bang Pham Huu
10.0,2285,rasql - error code with no message,server,closed,fixed,9.8,enhancement,major,apercov,2020-04-16T16:24:30Z,08:06:42Z,Bang Pham Huu
10.0,2260,rasql - error in encode with colorPalette by PNG format,rasql,closed,fixed,9.8,enhancement,major,apercov,2020-03-18T18:07:57Z,06:27:11Z,Bang Pham Huu
10.0,2322,rasql - error inserting float null value for collection with composite bands,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-06-18T07:02:23Z,06:14:26Z,Bang Pham Huu
10.0,2273,rasql - error with > operator in switch case,server,closed,worksforme,9.8,defect,major,apercov,2020-03-25T21:12:14Z,09:24:36Z,Bang Pham Huu
10.2,2736,rasql - FIX - error with Value expression must be either of type atomic or complex,rasserver,closed,invalid,10.2,defect,major,Dimitar Misev,2023-07-17T14:01:41Z,06:32:09Z,Bang Pham Huu
10.2,2737,"rasql - FIX - invalid error Minterval index violation (index range [$low,$high], index $index)",rasserver,closed,fixed,10.2,defect,major,nivlev@…,2023-08-01T18:04:00Z,06:45:22Z,Bang Pham Huu
10.2,2738,rasql - FIX - sort returns different results for each running,rasql,closed,fixed,10.2,defect,major,nivlev@…,2023-07-26T15:09:53Z,06:51:22Z,Bang Pham Huu
9.8,2116,rasql - insert complex cint16 and cint32 does not work,server,closed,fixed,9.8,defect,major,apercov,2019-07-17T06:06:32Z,10:12:39Z,Bang Pham Huu
10.1,2651,rasql - invalid exception for subsettings,rasql,closed,duplicate,10.0,defect,major,Dimitar Misev,2023-07-30T07:16:45Z,10:26:32Z,Bang Pham Huu
10.0,2397,rasql - PIXELTYPE=SIGNEDBYTE needs to be casted in encode(),server,closed,fixed,9.8,defect,major,Dimitar Misev,2020-12-01T12:36:40Z,12:12:24Z,Bang Pham Huu
10.0,2274,rasql - place holders in error message are not replaced,undecided,closed,fixed,9.8,defect,major,apercov,2020-03-27T16:23:59Z,10:15:00Z,Bang Pham Huu
10.0,2544,rasql - project() supports null value parameter,rasql,closed,fixed,9.8,enhancement,major,Dimitar Misev,2022-03-02T07:45:17Z,11:35:01Z,Bang Pham Huu
10.0,2185,rasql - project() to specified geo axes resolutions,rasql,closed,fixed,9.8,enhancement,major,apercov,2019-10-18T08:03:48Z,06:37:31Z,Bang Pham Huu
10.0,2277,rasql - proper error when selecting out of bands,server,closed,worksforme,9.8,enhancement,major,apercov,2020-03-25T16:02:25Z,14:28:05Z,Bang Pham Huu
10.0,2372,rasql - rasserver killed with casting to complex number,rasserver,closed,fixed,9.8,defect,major,nivlev@…,2023-08-04T18:13:53Z,12:18:29Z,Bang Pham Huu
10.0,2440,"rasql - rasserver killed with colorTable on R,G,B array",rasserver,closed,invalid,9.8,defect,major,Dimitar Misev,2021-10-01T12:55:42Z,13:49:50Z,Bang Pham Huu
10.0,2385,"rasql - results for and,or,xor are not displayed properly",rasql,closed,invalid,9.8,defect,major,Dimitar Misev,2020-11-04T14:33:28Z,14:17:27Z,Bang Pham Huu
10.0,2117,rasql - retrieve collection's set type via dbinfo(),qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-31T15:18:12Z,10:35:33Z,Bang Pham Huu
10.0,2193,Rasql - segfault for switch case with scale,server,closed,fixed,9.8,defect,major,apercov,2019-12-28T12:55:09Z,19:21:42Z,Bang Pham Huu
10.0,2332,rasql - segfault if width is 0 in project(),rasserver,closed,fixed,9.8,defect,major,ocampos,2020-11-16T11:07:21Z,05:51:00Z,Bang Pham Huu
10.0,2377,rasql - segfault with avg_cells and decode() 2D file with multiple bands,server,assigned,,9.8,defect,major,Dimitar Misev,2020-11-02T07:11:47Z,09:52:48Z,Bang Pham Huu
10.0,2378,rasql - segfault with binary operator from 2 decoded files with multiple bands,rasserver,closed,duplicate,9.8,defect,major,Dimitar Misev,2020-10-30T17:10:48Z,14:30:04Z,Bang Pham Huu
10.2,2318,rasql - segfault with clip() with linestring,rasserver,closed,fixed,9.8,defect,major,nivlev@…,2023-08-04T18:13:59Z,13:48:13Z,Bang Pham Huu
10.0,2310,rasql - segfault with dem() function,server,closed,fixed,9.8,defect,major,apercov,2020-05-13T14:46:34Z,12:05:06Z,Bang Pham Huu
10.2,2751,rasql - segfault with SCALE(),rasserver,closed,fixed,10.2,defect,major,Dimitar Misev,2023-07-21T11:42:12Z,11:26:28Z,Bang Pham Huu
10.0,2196,Rasql - server died with clip by Multipolygon,rasql,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:26:06Z,12:41:57Z,Bang Pham Huu
10.0,2309,rasql - server killed with importing wrong grid domains for netCDF / HDF5,rasserver,closed,fixed,development,defect,major,apercov,2020-06-03T12:16:36Z,11:43:02Z,Bang Pham Huu
10.0,2386,rasql - support round() operator,rasserver,closed,fixed,9.8,enhancement,major,Dimitar Misev,2023-03-24T12:26:50Z,14:44:10Z,Bang Pham Huu
Future,2286,rasql - throw exception when it encounters first invalid subsets,server,closed,fixed,9.8,enhancement,minor,apercov,2020-11-16T10:59:45Z,08:12:25Z,Bang Pham Huu
10.0,2191,Rasql - wrong error message for encoding,rasserver,closed,wontfix,9.8,defect,minor,apercov,2023-08-04T19:04:58Z,13:10:33Z,Bang Pham Huu
10.1,2661,rasql - wrong error message for interval subsetting,rasserver,closed,worksforme,10.0,defect,major,Dimitar Misev,2022-11-25T06:13:43Z,02:40:45Z,Bang Pham Huu
10.0,2392,rasql - wrong result with scale,rasserver,assigned,,9.8,defect,major,Dimitar Misev,2020-11-18T12:51:22Z,12:46:49Z,Bang Pham Huu
9.8,2154,rasql - wrong struct type for band subsetting import by gdal driver,rasql,closed,fixed,9.8,defect,major,dkamov,2019-08-09T13:54:49Z,12:49:30Z,Bang Pham Huu
10.0,2382,rasql - wrong subset validation error when grid domains are valid,rasserver,closed,duplicate,9.8,defect,major,Dimitar Misev,2023-07-30T07:23:30Z,09:01:05Z,Bang Pham Huu
9.8,2120,rasql --out string runs into a bug for complex scalars,rasql,closed,fixed,9.8,defect,major,apercov,2019-07-18T20:27:21Z,08:39:50Z,Dimitar Misev
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
10.2,2783,RASQL error when requesting time interval that is not aligned with coverage time grid,petascope,assigned,,10.2,defect,major,Bang Pham Huu,2024-01-28T20:56:22Z,14:17:41Z,Javier Urien
9.6,1716,rasql fails if http_proxy env var is set,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-03-28T15:42:26Z,15:33:13Z,Dimitar Misev
Future,617,rasql insert within an MDD object,qlparser,closed,invalid,development,enhancement,major,Dimitar Misev,2014-05-20T09:26:16Z,11:41:01Z,Dimitar Misev
9.2,1271,rasql query fails when using a composed crs with a custom axis name,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-09-06T09:33:49Z,13:36:25Z,Alex Dumitru
10.0,1216,Rasql returns -inf when divide by 0,rasql,closed,invalid,development,defect,major,,2016-02-08T16:12:00Z,12:54:52Z,Bang Pham Huu
9.0.x,774,RasQL scale : the result is no interval,qlparser,closed,fixed,development,defect,critical,Veranika Liaukevich,2014-06-02T08:35:56Z,07:42:44Z,Piero Campalani
8.4,148,rasql scale operation issue - segmentation fault,rasserver,closed,fixed,8.3,defect,major,,2012-05-30T11:05:13Z,10:11:14Z,beccati@…
,97,Rasql searching for errtxts file in wrong place,qlparser,closed,fixed,8.2,defect,minor,,2012-07-21T07:18:52Z,15:13:09Z,beccati@…
9.7,1916,Rasql servlet returns correct result for select * from RAS_COLLECTIONNAMES,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-11-26T10:27:15Z,13:50:23Z,Bang Pham Huu
9.0.x,753,rasql should check for write permissions,applications,closed,fixed,development,defect,minor,uadhikari,2014-05-20T23:33:32Z,10:38:39Z,Dimitar Misev
9.7,1858,rasql should output scalar results to a file on --out file,rasql,closed,fixed,development,defect,major,aahmed,2019-01-03T19:24:43Z,07:09:28Z,Dimitar Misev
10.0,1289,rasql should print oid upon insert,rasql,closed,invalid,development,enhancement,minor,Dimitar Misev,2016-04-21T09:30:49Z,08:06:58Z,Peter Baumann
9.1,842,rasql should throw a proper exception on empty file,applications,closed,fixed,development,defect,minor,bismaili,2015-06-30T07:38:37Z,08:34:52Z,Dimitar Misev
10.3,2802,rasql stuck when executed with user without any rights,rasql,closed,fixed,10.3,defect,major,mrodionych@…,2024-01-28T20:56:32Z,15:15:41Z,Dimitar Misev
9.5,1551,Rasql supports nilValue with string interval in array,rasql,closed,invalid,development,defect,major,Dimitar Misev,2017-05-13T19:43:40Z,05:25:09Z,Bang Pham Huu
10.0,1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,rasnet,closed,worksforme,development,defect,major,Dimitar Misev,2019-04-04T17:15:47Z,10:10:56Z,George Merticariu
9.2,1115,rasql type management syntax,qlparser,closed,invalid,development,defect,minor,George Merticariu,2016-01-07T10:21:50Z,21:38:16Z,Dimitar Misev
10.2,2699,rasql.py truncates error messages with single quote in them,systemtest,closed,fixed,10.2,defect,major,Dimitar Misev,2023-03-08T14:23:13Z,12:53:42Z,Dimitar Misev
9.8,2065,rasql: cannot update collection with CFloat32,server,closed,fixed,9.7,enhancement,major,apercov,2019-06-20T07:13:31Z,15:00:42Z,Bang Pham Huu
10.0,2213,rasql: multiple marray variables not evaluated properly,rasql,closed,fixed,9.8,defect,critical,Dimitar Misev,2020-03-17T17:08:32Z,08:23:50Z,Peter Baumann
9.8,2066,rasql: segfault with avg_cells on empty collection with complex type,server,closed,duplicate,9.7,defect,major,apercov,2019-07-09T14:49:46Z,15:05:33Z,Bang Pham Huu
9.8,2079,rasql: server killed for clip with invalid polygon,server,closed,fixed,9.7,defect,major,ahambasan,2019-04-25T22:32:02Z,07:48:19Z,Bang Pham Huu
10.0,1237,Rasql_Auto round floating point value can make wrong result,conversion,closed,fixed,development,defect,major,Rubin Deliallisi,2016-05-12T14:20:06Z,16:04:52Z,Bang Pham Huu
9.4,1472,Rasql_Cannot encode 0D coverage in JSON format,rasql,closed,fixed,development,defect,major,bbell,2017-03-02T08:04:08Z,14:28:49Z,Bang Pham Huu
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
9.7,1772,Rasql_Cannot subset from output of projection(),server,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T07:56:18Z,13:40:31Z,Bang Pham Huu
10.0,1473,Rasql_Check jpeg2000 values consistently,rasql,closed,wontfix,development,defect,minor,,2019-08-22T09:01:07Z,13:06:17Z,Bang Pham Huu
9.6,1696,rasql_clip with Multipolygon,rasql,closed,fixed,development,defect,major,bbell,2018-03-21T09:17:14Z,09:19:42Z,Bang Pham Huu
9.7,1832,Rasql_corridor query hangs server up,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:51:39Z,13:16:24Z,Bang Pham Huu
10.0,1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,server,closed,invalid,development,defect,major,Dimitar Misev,2017-02-17T14:47:03Z,15:16:32Z,Bang Pham Huu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
9.8,1912,Rasql_Encoding in JPEG2000 failed,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-22T08:44:12Z,11:08:54Z,Bang Pham Huu
9.5,1347,Rasql_Error when overlay with range constructor,rasql,closed,fixed,development,defect,major,,2017-06-29T10:38:27Z,13:47:36Z,Bang Pham Huu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
9.5,1615,RASQL_GRIB updates existing collection is really slow,rasql,closed,fixed,development,defect,major,,2017-10-09T09:59:25Z,09:19:45Z,Bang Pham Huu
10.0,1856,Rasql_hierarchical metadata as extra parameters of encode(),conversion,closed,wontfix,development,enhancement,major,dkamov,2019-08-09T14:06:01Z,15:18:09Z,Bang Pham Huu
9.4,1475,Rasql_Inconsistent result from coverage condenser/constructor (or convertor),rasql,closed,fixed,development,defect,major,bbell,2017-03-03T07:11:27Z,10:57:50Z,Bang Pham Huu
9.7,1401,Rasql_Memory leak with Select into when insert with many MDDs,rasql,closed,invalid,development,defect,major,dkamov,2018-06-11T15:09:26Z,11:15:30Z,Bang Pham Huu
9.4,1388,Rasql_Memory leak with swith case expression,rasserver,closed,fixed,development,defect,blocker,bbell,2017-05-26T12:49:29Z,14:35:17Z,Bang Pham Huu
9.4,1494,Rasql_Nilvalue (nodata) value missing from netCDF metadata and a overflow value for tiff nodata,rasql,closed,fixed,development,defect,major,bbell,2017-03-08T09:30:47Z,09:47:52Z,Bang Pham Huu
9.6,1464,Rasql_Nodata values are missing when encoding,rasql,closed,fixed,development,defect,major,bbell,2018-05-01T00:11:45Z,08:26:26Z,Bang Pham Huu
10.0,1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2017-02-17T14:48:04Z,10:28:41Z,Bang Pham Huu
9.8,2028,rasql_null data values should be applied for all bands properly,rasql,closed,invalid,9.7,defect,major,Dimitar Misev,2019-03-18T11:48:09Z,08:52:25Z,Bang Pham Huu
9.4,1532,Rasql_Null values are not counted,rasql,closed,worksforme,development,defect,major,bbell,2017-04-05T10:19:03Z,06:04:19Z,Bang Pham Huu
9.3,1391,Rasql_Only point to the first ranges's name even if ranges are specified different names,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2016-09-22T09:55:39Z,12:00:08Z,Bang Pham Huu
9.7,1776,Rasql_Overlay 2 collections with different bands error,rasserver,closed,fixed,development,defect,major,bbell,2018-06-12T06:18:26Z,07:33:21Z,Bang Pham Huu
9.8,2082,rasql_project with resample method,rasql,closed,fixed,9.7,enhancement,major,apercov,2019-07-04T21:10:55Z,08:24:39Z,Bang Pham Huu
9.7,1408,Rasql_Project() does not work properly with multiband coverages,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-12-02T11:29:10Z,08:45:32Z,Bang Pham Huu
9.3,1307,Rasql_project() has different bounding box to GDAL,rasql,closed,fixed,development,defect,major,,2016-08-05T08:04:20Z,07:12:02Z,Bang Pham Huu
9.7,1767,Rasql_project() sdom of grid bounds should be shifted by -1,rasql,closed,fixed,development,defect,major,Dimitar Misev,2018-05-09T09:09:56Z,07:21:03Z,Bang Pham Huu
9.5,1389,Rasql_Range constructor does not regard specific scalar values,rasql,closed,fixed,development,defect,major,,2017-09-01T06:25:48Z,11:29:29Z,Bang Pham Huu
9.4,1335,Rasql_Range constructor error in 3D coverages and binary expression of ranges,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:04:46Z,07:45:23Z,Bang Pham Huu
Future,1589,Rasql_Read query from a file when it is too long for bash,rasql,closed,fixed,development,defect,major,,2018-03-28T16:14:30Z,11:44:58Z,Bang Pham Huu
9.5,1705,Rasql_Remove the additional break line for composite output,rasql,closed,fixed,development,defect,major,bbell,2018-04-03T09:54:47Z,13:43:24Z,Bang Pham Huu
9.7,1699,Rasql_removes /tmp/rasdaman.*.aux.xml after encoding result is done,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2018-06-13T16:56:48Z,11:37:50Z,Bang Pham Huu
9.6,1708,Rasql_Round float number should have a consistent length for fractional part,rasql,closed,fixed,development,defect,major,bbell,2018-03-22T08:18:15Z,17:35:57Z,Bang Pham Huu
9.7,1845,Rasql_Segfault by mismatch domain extend after scaling,server,closed,fixed,development,defect,major,bbell,2018-10-02T06:56:14Z,11:23:13Z,Bang Pham Huu
9.7,1704,Rasql_Segfault from a condenser with mismatching sdom,qlparser,closed,fixed,development,defect,major,dkamov,2018-07-03T10:15:24Z,13:20:00Z,Bang Pham Huu
9.7,1831,Rasql_Server killed with corridor without discrete parameter,rasserver,closed,fixed,development,defect,major,bbell,2018-08-07T08:50:59Z,12:24:11Z,Bang Pham Huu
10.0,1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",rasql,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:09:48Z,11:06:41Z,Bang Pham Huu
9.3,1227,Rasql_should throw appropriate exception if encode in unsupported format,rasql,closed,fixed,development,defect,minor,,2016-07-06T08:37:32Z,10:54:18Z,Bang Pham Huu
9.3,1343,Rasql_Slicing error with multiple slices expression,rasql,closed,fixed,development,defect,major,George Merticariu,2016-07-08T08:42:02Z,09:24:55Z,Bang Pham Huu
10.0,1967,Rasql_Support parsing NaN as nodata,rasql,closed,fixed,,defect,major,Dimitar Misev,2019-02-14T16:31:14Z,12:23:49Z,Bang Pham Huu
9.7,1339,Rasql_Throw exception when incompatible casting,rasql,closed,fixed,development,defect,major,bbell,2018-06-28T13:11:36Z,07:27:02Z,Bang Pham Huu
9.3,1222,Rasql_Throw server GRPC exception when spatial domains are incompatible,conversion,closed,fixed,development,defect,minor,,2016-07-06T08:23:23Z,17:11:25Z,Bang Pham Huu
9.7,1778,Rasql_Update 3d map mosaic doesn't import data properly,rasserver,closed,invalid,development,defect,major,Dimitar Misev,2018-06-04T09:40:37Z,09:33:59Z,Bang Pham Huu
9.7,1918,Rasql_Update should add NULL VALUES parameter from source collection,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2018-11-26T09:23:46Z,09:23:07Z,Bang Pham Huu
9.7,1373,Rasql_Using only the first set types if have multiple same structure types,rasql,closed,fixed,development,defect,major,bbell,2018-06-07T13:03:52Z,09:51:48Z,Bang Pham Huu
10.0,1231,Rasql_Wrong negative value in calculation,undecided,closed,invalid,development,defect,major,,2016-05-12T14:23:21Z,13:44:09Z,Bang Pham Huu
9.4,1403,Rasql_Wrong transposition between X and Y axis when encode in netcdf,rasql,closed,fixed,development,defect,major,bbell,2017-02-20T09:38:46Z,13:39:00Z,Bang Pham Huu
10.0,2349,rasqlservlet - support the credentials in basic headers from client,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-10T09:05:03Z,10:01:52Z,Bang Pham Huu
9.3,286,RasqlServlet - web interface for rasql queries,petascope,closed,fixed,development,feature,major,Bang Pham Huu,2016-10-11T09:45:16Z,15:17:54Z,Dimitar Misev
,1555,rasserver crashes or hangs indefinitely when applying min_cells and max_cells to structs with multiple data type sizes,catalogmgr,closed,fixed,development,defect,major,bbell,2017-05-16T11:11:16Z,11:45:00Z,bbell
9.7,1276,rasserver dies with segfault when configured with a postgres backend,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-06-10T06:17:31Z,11:50:40Z,Alex Dumitru
10.0,2265,rasserver extra option in rasmgr.conf is not used by rasmgr,rasmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-20T21:01:40Z,18:52:31Z,Dimitar Misev
9.7,1546,rasserver log error reporting not always informative,rasserver,closed,fixed,development,defect,major,,2018-06-10T07:26:20Z,12:23:38Z,bbell
10.0,1725,rasserver parameter syncing,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2020-02-14T06:45:04Z,14:12:26Z,Peter Baumann
9.4,1542,rasserver produces too many log files sometimes,rasmgr,closed,fixed,development,defect,critical,Dimitar Misev,2017-05-09T11:15:37Z,11:37:21Z,Dimitar Misev
9.2,1286,rasserver segfaults when inserting binary data from java,httpserver,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:06:11Z,13:01:06Z,Dimitar Misev
9.0.x,410,rasserver silently shuts down when a port is already in use,rasserver,closed,invalid,8.4,enhancement,minor,uadhikari,2014-05-29T12:04:53Z,08:23:05Z,Dimitar Misev
9.7,1873,Rasserver_segfault when MDD domain is not intersected,server,closed,fixed,development,defect,major,ahambasan,2018-10-30T19:57:30Z,15:06:18Z,Bang Pham Huu
,724,RasStructure doesn't allow access to its elements,java,closed,fixed,development,defect,major,Veranika Liaukevich,2014-03-28T17:32:15Z,09:46:01Z,Veranika Liaukevich
,782,RasStructureType has wrong attributes number,java,closed,fixed,development,defect,major,Veranika Liaukevich,2015-01-29T14:53:43Z,11:24:44Z,Veranika Liaukevich
,422,RasUtil methods don't handle result of metadata queries,petascope,closed,fixed,8.4,defect,major,abeccati,2013-09-26T09:05:29Z,08:22:15Z,Dirk Daems
10.0,2296,raswct - it should grasp error message from petasope rasql servlet,raswct,closed,fixed,9.8,enhancement,major,dkamov,2020-05-27T11:06:49Z,07:25:26Z,Bang Pham Huu
Future,260,raswct Diagram Enhancements,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:36Z,14:55:02Z,Alex Dumitru
8.4,261,raswct docs bugs,raswct,closed,fixed,8.3,defect,major,Vlad Merticariu,2013-03-08T11:16:48Z,15:06:33Z,Alex Dumitru
9.0.x,257,raswct event names as constants,raswct,closed,wontfix,8.3,task,trivial,Vlad Merticariu,2016-09-29T19:56:58Z,14:38:55Z,Vlad Merticariu
Future,399,RasWCT interactive diagram,raswct,closed,wontfix,8.4,enhancement,minor,Alex Dumitru,2017-03-01T09:06:34Z,11:36:25Z,Jelmer Oosthoek
8.4.2,256,raswct is limited to one WCPS service,raswct,closed,fixed,8.3,defect,major,Alex Dumitru,2013-05-24T16:49:18Z,14:26:55Z,Dimitar Misev
9.5,1585,Raswct sends raw POST WCPS request to Petascope,raswct,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-22T11:49:37Z,06:15:19Z,Bang Pham Huu
9.0.x,258,raswct slider should support discrete data,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:23Z,14:45:30Z,Alex Dumitru
10.0,2304,rawsct - diagram>> should not have empty on the left axis,raswct,closed,fixed,9.8,enhancement,major,dkamov,2020-05-19T10:17:58Z,13:38:15Z,Bang Pham Huu
9.2,988,Read time error with Petascope when embedded with Jetty,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-06T07:32:33Z,12:28:41Z,Bang Pham Huu
,467,Real Life Characters,undecided,closed,invalid,8.5,defect,major,Dimitar Misev,2013-08-31T12:56:03Z,20:50:52Z,TressaMarceau
9.2,1021,Recognize if an image is geo-referenced or not with GDAL,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-02-29T13:34:30Z,11:35:51Z,Bang Pham Huu
Future,1225,Refactor catalogmgr/autogen_ops.*,catalogmgr,closed,wontfix,development,enhancement,trivial,,2018-11-25T14:50:58Z,15:49:59Z,Alex Toader
9.7,1941,refactor httpserver,servercomm,closed,fixed,development,defect,major,Dimitar Misev,2018-12-08T10:19:42Z,10:17:32Z,Dimitar Misev
9.2,914,Refactor petascope ExceptionCodes into Exceptions for WCS-T,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-10-29T09:16:31Z,11:31:11Z,Vlad Merticariu
9.8,2061,refactor rel* modules,rasserver,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-08-28T14:29:51Z,14:31:55Z,Dimitar Misev
9.8,2041,refactor servercomm,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-04-02T13:01:06Z,18:45:18Z,Dimitar Misev
9.8,2058,reformat C++ code to common style,undecided,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-04-04T16:46:58Z,09:28:46Z,Dimitar Misev
10.0,254,Regular computed index much slower than R+ tree index,indexmgr,closed,worksforme,8.3,defect,minor,Dimitar Misev,2020-03-17T17:20:10Z,00:02:13Z,Dimitar Misev
8.4.2,379,Regular tiling does not work for 3D+,qlparser,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-05-18T19:19:23Z,14:47:27Z,Dimitar Misev
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
Future,107,relational schema documentation,manuals_and_examples,closed,fixed,8.2,enhancement,major,Peter Baumann,2019-08-07T09:22:40Z,13:31:23Z,Peter Baumann
10.0,2131,relblobif should use fcntl instead of flock,relblobif,closed,invalid,9.8,enhancement,major,apercov,2019-07-25T15:13:48Z,15:34:58Z,Dimitar Misev
9.0,528,release rasdaman 9.0.0-beta1,undecided,closed,fixed,development,task,major,Dimitar Misev,2014-02-25T23:22:27Z,15:04:26Z,Dimitar Misev
,433,relese 8.5beta1 does not build for packaging,undecided,closed,fixed,8.5,defect,blocker,Piero Campalani,2013-07-26T09:39:05Z,08:52:45Z,abeccati
8.4,33,"remove ""#ifdef NO_OFFICIAL_RELEASE""",rascontrol,closed,fixed,8.3,enhancement,minor,msahakyan,2012-08-13T13:40:25Z,07:25:02Z,Peter Baumann
Future,34,remove --contents option from directql,applications,closed,wontfix,8.3,enhancement,trivial,Dimitar Misev,2014-04-16T09:02:46Z,07:52:53Z,Peter Baumann
,429,remove Check for the PGDATA structure in rasdaman init script,undecided,closed,fixed,8.5,defect,minor,Nikolche Kolev,2014-12-12T13:04:18Z,16:07:52Z,damiano
10.0,1248,Remove DE/FR errtxts,raslib,closed,fixed,development,defect,major,dkamov,2019-08-20T16:12:15Z,12:25:00Z,Dimitar Misev
,726,remove debug output from log,server,closed,fixed,development,defect,minor,Peter Baumann,2014-10-01T12:46:20Z,11:29:55Z,Peter Baumann
9.8,1942,"remove directql, transfer functionality to rasserver",rasserver,closed,fixed,development,defect,major,ahambasan,2019-04-09T06:28:04Z,10:51:29Z,Dimitar Misev
9.0.x,577,Remove double transaction warning from rasdaman,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2014-03-03T07:59:36Z,10:44:17Z,Dimitar Misev
Future,1669,remove empty javadoc comments,petascope,closed,wontfix,development,defect,major,Bang Pham Huu,2018-12-02T10:39:18Z,13:36:27Z,Dimitar Misev
10.0,2518,remove extra update_properties.sh,bin,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-12-07T14:43:51Z,08:07:23Z,Bang Pham Huu
9.0,489,remove generated files from version control,undecided,closed,fixed,8.5,task,minor,Dimitar Misev,2013-11-12T19:34:04Z,12:27:02Z,abeccati
