﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0.x,756,Band names in Petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:26:17Z,07:54:13Z,Piero Campalani
9.0.x,778,CRS:1 conversion not transmitted to WCPS,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:12:33Z,03:42:26Z,Piero Campalani
9.0.x,753,rasql should check for write permissions,applications,closed,fixed,development,defect,minor,uadhikari,2014-05-20T23:33:32Z,10:38:39Z,Dimitar Misev
9.0.x,759,WCPS encode behaviour dependent on capitalisation of format specifier,petascope,closed,fixed,development,defect,minor,uadhikari,2014-05-20T22:13:32Z,12:34:10Z,Marcus Sen
9.0.x,210,from clause in rasql select statements should be optional,qlparser,closed,fixed,8.3,enhancement,major,Veranika Liaukevich,2014-05-20T16:04:30Z,11:41:05Z,Dimitar Misev
9.0.x,310,"decouple coverage and collection names, determine coverage type dynamically",petascope,closed,fixed,8.3,defect,major,abeccati,2014-05-20T10:48:59Z,13:46:00Z,Peter Baumann
9.0.x,576,Missing check on sdom response,petascope,closed,fixed,development,defect,minor,uagha,2014-05-20T09:43:03Z,10:10:12Z,Piero Campalani
9.0.x,119,casting fails with user-defined types,conversion,closed,fixed,8.3,defect,major,Veranika Liaukevich,2014-05-15T09:36:04Z,13:16:23Z,Dimitar Misev
9.0.x,754,Add systemtest coverages for floating-point typed datasets too,systemtest,closed,fixed,development,defect,major,Dimitar Misev,2014-05-13T13:06:11Z,11:06:43Z,Piero Campalani
9.0.x,713,petascope doesn't close database connections,petascope,closed,fixed,development,defect,minor,Dimitar Misev,2014-05-08T15:41:35Z,15:23:54Z,Dimitar Misev
9.0.x,766,SECORE should have the security constraints commented out,secore,closed,fixed,development,defect,critical,Dimitar Misev,2014-05-08T15:40:04Z,12:10:13Z,Dimitar Misev
9.0.x,746,"1601-01-01 is ANSI date 1, not 0",secore,closed,fixed,development,defect,critical,Piero Campalani,2014-05-08T12:31:41Z,16:08:29Z,Piero Campalani
9.0.x,770,Add Index 4D/5D CRS,secore,closed,fixed,development,task,minor,Piero Campalani,2014-05-08T12:30:54Z,16:50:36Z,Piero Campalani
9.0.x,760,Support grid coverages,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-08T12:30:30Z,15:21:14Z,Dimitar Misev
9.0.x,765,WCS 2.0 Capabilities document validation fail,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-08T12:29:30Z,03:31:50Z,Jinsongdi Yu
9.0.x,771,RPC server should be disabled by default,rasserver,closed,fixed,development,defect,minor,Dimitar Misev,2014-05-08T11:12:25Z,10:56:06Z,Dimitar Misev
9.0.x,697,.deps/insertppm.Po: No such file or directory,applications,closed,fixed,development,defect,minor,fxavier,2014-05-05T12:51:46Z,15:11:10Z,fxavier
9.0.x,748,Wrong ranges for float/double min/max in ps_intervals,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-05-02T10:17:45Z,15:57:59Z,Marcus Sen
9.0.x,255,Parameters for 'areas of interest' tiling not parsed,qlparser,closed,fixed,8.3,defect,major,uadhikari,2014-04-30T11:38:43Z,14:18:46Z,Dimitar Misev
9.0.x,747,Parsing subtraction bug,qlparser,closed,fixed,development,defect,major,Veranika Liaukevich,2014-04-30T11:03:56Z,11:22:57Z,Dimitar Misev
9.0.x,751,Substitute readline dependency with libedit,server,closed,fixed,development,enhancement,major,Dimitar Misev,2014-04-24T15:54:54Z,15:47:05Z,Dimitar Misev
9.0.x,714,SECORE ignores service.url in the secore.conf,secore,closed,fixed,development,defect,major,Dimitar Misev,2014-04-24T13:09:54Z,16:24:16Z,Dimitar Misev
9.0.x,739,Occassional Unknown node for ScaleCoverageExpr expression: trim error.,petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-04-15T09:03:59Z,13:35:19Z,James Passmore
9.0.x,738,Compilation fails with bison 3/gcc 4.8,qlparser,closed,fixed,9.0,defect,major,Veranika Liaukevich,2014-04-14T11:52:38Z,17:55:33Z,Dimitar Misev
9.0.x,736,WCS test 42 failing,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-04-05T14:51:24Z,09:29:18Z,Dimitar Misev
9.0.x,700,WCS tupleList is in column-major whereas it should be in row-major,petascope,closed,fixed,development,defect,major,Veranika Liaukevich,2014-04-04T15:32:20Z,12:12:14Z,Dimitar Misev
9.0.x,557,Change CRS for Parksmall coverage,petascope,closed,fixed,development,defect,major,Alireza,2014-04-01T15:09:56Z,17:29:52Z,Piero Campalani
9.0.x,636,Grid origin to be centre of point sample space,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-22T00:25:03Z,07:02:18Z,Piero Campalani
9.0.x,541,Remove psycopg dependency in systemtest,systemtest,closed,fixed,development,defect,minor,Alireza,2014-03-18T12:45:35Z,18:36:59Z,Dimitar Misev
9.0.x,688,Wrong usage of tuple and coordinate separator in range set,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-14T09:28:27Z,13:49:10Z,Piero Campalani
9.0.x,579,header comment in GML response,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:26:01Z,08:06:03Z,Peter Baumann
9.0.x,698,petascope_insertdemo.sh improvement,petascope,closed,fixed,development,enhancement,trivial,Piero Campalani,2014-03-13T09:20:42Z,16:57:21Z,Dimitar Misev
9.0.x,699,Update script for petascopedb to handle user interrupts,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:17:07Z,17:57:25Z,Piero Campalani
9.0.x,687,Wrong timestamp to time numeric conversion when vector is not time versor,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T09:09:48Z,15:16:25Z,Piero Campalani
9.0.x,571,Create a Bbox object for multipoint coverages,petascope,closed,fixed,development,defect,minor,Alireza,2014-03-13T08:56:34Z,16:10:42Z,Piero Campalani
9.0.x,686,CellDomain is using lexicographical comparison of int indexes,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T08:54:52Z,17:49:38Z,Piero Campalani
9.0.x,696,WCPS multipoint tests are randomly failing,petascope,closed,fixed,development,defect,major,Alireza,2014-03-13T08:53:31Z,14:41:51Z,Dimitar Misev
9.0.x,695,Postgis version detection fails on debian,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-12T15:47:05Z,14:11:16Z,Dimitar Misev
9.0.x,693,C++ examples fail to compile,manuals_and_examples,closed,fixed,development,defect,major,fxavier,2014-03-12T12:31:33Z,15:33:57Z,Dimitar Misev
9.0.x,673,CSV conversion for complex numbers,conversion,closed,fixed,development,defect,major,Veranika Liaukevich,2014-03-12T12:09:32Z,20:40:41Z,Veranika Liaukevich
9.0.x,685,petascope.properties initialization problem,RPM,closed,fixed,development,defect,critical,Dimitar Misev,2014-03-10T07:33:44Z,10:40:07Z,Dimitar Misev
9.0.x,682,Wrong bbox when irregular axis is trimmed and subset bounds do not coincide with a point,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-05T15:01:17Z,16:29:09Z,Piero Campalani
9.0.x,681,Coefficients missing on GetCoverage response when irregular axis not trimmed,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:58:34Z,13:41:24Z,Piero Campalani
9.0.x,677,Petascope not to rely on a static set of supported naming authorities,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:57:43Z,22:20:36Z,Piero Campalani
9.0.x,676,Wrong root document selected when fetching UoM definition,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:54:43Z,21:58:50Z,Piero Campalani
9.0.x,314,Add metadata to CoverageSummary in GetCapabilites response.,petascope,closed,fixed,8.3,enhancement,major,Piero Campalani,2014-03-05T14:47:04Z,16:36:04Z,jpass@…
9.0.x,633,petascope_insertdemo.sh fails,undecided,closed,fixed,development,defect,major,Alex Dumitru,2014-03-05T14:13:19Z,12:53:40Z,Alex Dumitru
9.0.x,242,INSERT should return OID allocated,servercomm,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2014-03-04T22:15:23Z,07:36:59Z,Peter Baumann
9.0.x,635,Document SELECT INTO,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2014-03-03T08:20:56Z,08:58:02Z,Dimitar Misev
9.0.x,495,Optimizing Pointcloud  Java Code and Database Queries,petascope,closed,fixed,8.5,enhancement,major,Alireza,2014-03-03T08:18:19Z,10:54:40Z,Alireza
9.0.x,152,XQuery interface,secore,closed,fixed,8.3,enhancement,major,Alireza,2014-03-03T08:04:59Z,09:07:08Z,Dimitar Misev
9.0.x,125,rasgeo expects same user for postgres and rasdaman,rasgeo,closed,fixed,8.3,enhancement,major,HerzigA@…,2014-03-03T08:04:52Z,18:38:02Z,Dimitar Misev
9.0.x,664,Lenient BigDecimal division,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-03T08:03:23Z,15:32:51Z,Piero Campalani
9.0.x,661,rasgeo constraints to Postgresql >= 9,rasgeo,closed,fixed,development,defect,major,Dimitar Misev,2014-03-03T08:02:18Z,06:17:34Z,Piero Campalani
9.0.x,577,Remove double transaction warning from rasdaman,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2014-03-03T07:59:36Z,10:44:17Z,Dimitar Misev
9.0.x,586,Remove temporary file creation in CSV converter,conversion,closed,fixed,development,defect,major,uagha,2014-03-03T07:58:46Z,16:05:01Z,Dimitar Misev
9.0.x,521,WCPS Slicings for Multipoint coverages,petascope,closed,fixed,development,defect,major,Alireza,2014-03-03T07:56:51Z,13:24:22Z,Alireza
9.0.x,497,Slicings for Multipoint coverages,petascope,closed,fixed,8.5,defect,major,Alireza,2014-03-03T07:55:15Z,16:05:12Z,Piero Campalani
9.0.x,630,Enable optional compilation of the lockmanager,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2014-03-03T07:44:27Z,12:25:12Z,Dimitar Misev
9.0.x,654,Document migration procedure,wiki,closed,fixed,development,task,major,Piero Campalani,2014-03-01T11:12:44Z,10:04:21Z,Piero Campalani
9.0.x,672,WMS path was not synced,rasgeo,closed,fixed,development,defect,major,Piero Campalani,2014-02-27T22:06:09Z,15:57:24Z,Piero Campalani
9.0.x,412,configure script does not check for bison being installed,undecided,closed,fixed,8.4,defect,major,Veranika Liaukevich,2014-02-27T17:03:20Z,17:16:20Z,hholzgra
9.0.x,675,Portability problem with PostgreSQL prior to 9.1 on literals,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-26T17:08:57Z,15:10:24Z,Piero Campalani
9.0.x,674,Migration of gmlcov metadata,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-02-26T15:25:46Z,14:12:34Z,Piero Campalani
9.0,537,"""Add a new entry at this level"" functionality does not show up anymore",secore,closed,fixed,development,defect,major,Piero Campalani,2015-11-30T11:27:30Z,12:17:15Z,Piero Campalani
9.0,546,rasdaman version in petascope.properties,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-21T08:22:45Z,18:35:17Z,Piero Campalani
9.0,639,Time subset conversion to account for offset vector,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-08T12:27:57Z,22:39:36Z,Piero Campalani
9.0,307,"external names should use rasdaman, not petascope",petascope,closed,fixed,8.3,enhancement,major,uagha,2014-03-31T11:00:52Z,08:22:27Z,Peter Baumann
9.0,567,HTML documentation needs to be integrated,manuals_and_examples,closed,fixed,8.5,defect,blocker,Peter Baumann,2014-03-13T09:11:49Z,18:20:03Z,Peter Baumann
9.0,369,Systemtest support for SECORE,systemtest,closed,fixed,8.4,defect,major,Nikolche Kolev,2014-02-25T23:22:27Z,13:16:14Z,Dimitar Misev
9.0,417,tile cache should be more robust,relblobif,closed,fixed,,enhancement,major,Dimitar Misev,2014-02-25T23:22:27Z,15:09:42Z,Dimitar Misev
9.0,419,document tile cache in inst-guide.doc,manuals_and_examples,closed,fixed,,enhancement,major,Peter Baumann,2014-02-25T23:22:27Z,11:43:22Z,Peter Baumann
9.0,459,WCS GetCoverage broken,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-02-25T23:22:27Z,14:14:31Z,Dimitar Misev
9.0,460,establish documentation for 9.0,manuals_and_examples,closed,fixed,8.5,task,major,Peter Baumann,2014-02-25T23:22:27Z,07:14:06Z,Peter Baumann
9.0,473,Add textual comparison to systemtests (WCS et al),systemtest,closed,fixed,8.5,enhancement,major,abeccati,2014-02-25T23:22:27Z,14:53:03Z,abeccati
9.0,528,release rasdaman 9.0.0-beta1,undecided,closed,fixed,development,task,major,Dimitar Misev,2014-02-25T23:22:27Z,15:04:26Z,Dimitar Misev
9.0,668,Migration starts on new petascopedb,petascope,closed,fixed,development,defect,blocker,Piero Campalani,2014-02-23T15:08:47Z,12:44:58Z,Piero Campalani
9.0,649,Dynamic output grid coverage type,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-02-21T16:07:05Z,10:47:26Z,Piero Campalani
9.0,573,SWE metadata from database not to be ignored,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-21T16:05:09Z,17:33:47Z,Piero Campalani
9.0,169,rasimport to be synchronized with incoming new petascopedb schema,rasgeo,closed,fixed,8.3,task,major,Alexander Herzig,2014-02-21T16:03:26Z,16:32:25Z,Piero Campalani
9.0,470,support asterisk in trim operation,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-02-21T15:16:11Z,14:40:30Z,Jinsongdi Yu
9.0,662,Petascope XMLDescribeCoverageSchemaTest fails,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-02-21T15:15:18Z,13:21:14Z,Piero Campalani
9.0,476,Null values not shown in coverage description,petascope,closed,fixed,8.5,question,minor,Piero Campalani,2014-02-21T14:56:00Z,12:06:14Z,Dimitar Misev
9.0,638,CSV encoding problem with multiband collections,conversion,closed,fixed,development,defect,blocker,uagha,2014-02-18T06:17:32Z,14:41:48Z,Piero Campalani
9.0,645,Improve update_petascopedb.sh,petascope,closed,fixed,development,enhancement,trivial,Piero Campalani,2014-02-14T14:35:57Z,15:19:37Z,Dimitar Misev
9.0,648,Migrate origin to centre of sample-space,applications,closed,fixed,development,defect,critical,Piero Campalani,2014-02-14T14:19:01Z,16:15:56Z,Piero Campalani
9.0,647,Improve detection of northing-first CRS during petascopedb migration,applications,closed,fixed,development,enhancement,minor,Piero Campalani,2014-02-14T14:11:54Z,16:11:13Z,Piero Campalani
9.0,376,Aggregation operations in petascope don't work on multiband covs,petascope,closed,fixed,8.4,defect,blocker,abeccati,2014-02-10T15:28:59Z,07:22:55Z,Piero Campalani
9.0,534,update_db.sh to use configured PostgreSQL port,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2014-02-08T13:00:38Z,18:34:41Z,Piero Campalani
9.0,432,verify WCS extension list in capabilities document,petascope,closed,fixed,8.5,task,minor,Piero Campalani,2014-02-08T12:57:44Z,07:20:55Z,Peter Baumann
9.0,607,Scaling extension for XML requests to be inside wcs:Extension,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-02-08T12:56:13Z,12:13:41Z,Piero Campalani
9.0,631,Duplicate code for coordinates to grid indexes conversion,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-02-08T12:55:06Z,14:48:53Z,Piero Campalani
9.0,625,target tiles still locked after commit,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-02-07T06:57:26Z,08:53:29Z,Alexander Herzig
9.0,623,Memory leak in lockmgr,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-02-04T09:28:50Z,14:13:35Z,Dimitar Misev
9.0,616,petascope Makefile fails to find rasj.jar,build system,closed,fixed,development,defect,major,Dimitar Misev,2014-02-03T14:16:00Z,17:56:02Z,Dimitar Misev
9.0,619,secore not found during install,rasgeo,closed,fixed,development,defect,major,Dimitar Misev,2014-02-03T13:57:27Z,10:31:45Z,Peter Baumann
9.0,327,lock manager for rasdaman,server,closed,fixed,8.4,enhancement,major,Kinga Lipskoch,2014-01-31T10:53:59Z,16:03:12Z,Peter Baumann
9.0,574,Smoother migration from 8.5 to 9.0,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2014-01-30T12:31:46Z,14:24:16Z,Dimitar Misev
9.0,578,rasdl fails on CentOS 6.4,rasdl,closed,fixed,development,defect,major,Alireza,2014-01-30T12:31:13Z,16:28:34Z,Dimitar Misev
9.0,604,Envelope bounds with Index CRSs,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-01-28T16:28:38Z,09:29:52Z,Piero Campalani
9.0,559,SECORE to reject queries with almost valid code,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-01-28T16:04:18Z,15:29:40Z,Piero Campalani
9.0,583,Add patchmanager code to the rasdaman repo,patch_manager,closed,fixed,development,task,major,Dimitar Misev,2014-01-28T16:03:02Z,11:56:28Z,Dimitar Misev
9.0,556,SECORE HTTP exit codes for exception reports not to be 200,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-01-28T15:17:17Z,19:17:29Z,Piero Campalani
9.0,572,Fix GML for referenceable grids,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:27:50Z,14:43:06Z,Piero Campalani
9.0,565,Coverage description template for non-gridded coverages to be established,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:27:11Z,16:37:04Z,Piero Campalani
9.0,570,UoM for multipoint domainSet,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-12-17T15:25:08Z,15:32:46Z,Piero Campalani
9.0,531,Wrong geo-metadata for mean_summer_airtemp,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:24:19Z,10:02:39Z,Piero Campalani
9.0,575,Check for dblink installation,undecided,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:23:47Z,17:23:08Z,Piero Campalani
9.0,569,Missing namespace for referenceable grids in CoverageDescription,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:23:03Z,15:16:46Z,Piero Campalani
9.0,548,Allow compilation with debug symbols only,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2013-12-06T14:13:52Z,11:10:11Z,Dimitar Misev
9.0,496,Trac to accept git-bundles,undecided,closed,fixed,8.5,feature,minor,Piero Campalani,2013-12-05T17:03:27Z,08:02:32Z,Piero Campalani
9.0,553,SECORE should not hardcode the host in the def identifiers,secore,closed,fixed,development,defect,critical,Dimitar Misev,2013-12-04T17:52:48Z,08:42:36Z,Dimitar Misev
9.0,326,segmentation fault on insert,rasserver,closed,fixed,8.4,defect,major,Dimitar Misev,2013-12-02T12:49:54Z,17:30:38Z,Heinrich Stamerjohanns
9.0,533,Strings in subsets,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-30T16:44:39Z,11:01:42Z,Piero Campalani
9.0,560,gmlcov:metadata not following XMLSD of coverage description,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T15:19:46Z,08:15:54Z,Piero Campalani
9.0,563,SOAP always return 200 exit code,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:59:49Z,11:29:56Z,Piero Campalani
9.0,562,Throw exception when required parameter is missing in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:58:55Z,10:32:39Z,Piero Campalani
9.0,561,"WCS XML POST body not to be prepended by ""request=""",petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:56:46Z,09:39:29Z,Piero Campalani
9.0,407,WCPS parsing error with scalar * coverage expression,petascope,closed,fixed,8.4,defect,major,Alireza,2013-11-26T15:43:06Z,10:38:27Z,Marcus Sen
9.0,558,WCS range extensions XML parser to expect rangeSubset as root,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-26T09:45:23Z,14:16:31Z,Piero Campalani
9.0,483,editorial improvement of petascope.properties,petascope,closed,fixed,8.5,enhancement,minor,Piero Campalani,2013-11-22T20:25:45Z,11:06:20Z,Peter Baumann
9.0,549,Enable getting rasdaman version in a select query,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2013-11-22T18:56:12Z,12:41:16Z,Dimitar Misev
9.0,551,WCPS responses do not add EOL at the end of the response,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-21T17:37:23Z,10:28:09Z,Piero Campalani
9.0,552,PostGIS queries,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:36:46Z,12:33:59Z,Piero Campalani
9.0,512,"PostGIS requirement, moved on branch feature_Multipoint",build system,closed,fixed,development,defect,major,Alireza,2013-11-21T17:35:45Z,14:32:45Z,Piero Campalani
9.0,390,Compound CRSs with a parametrized CRS,secore,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-11-21T17:34:23Z,15:36:35Z,Piero Campalani
9.0,545,List of SECORE hosts in petascope.properties,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-21T17:30:25Z,10:33:44Z,Piero Campalani
9.0,377,WCPS doesn't consider axis labels in scale operation,petascope,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-21T17:29:20Z,20:38:55Z,Dimitar Misev
9.0,484,systemtest import functions not to rely on database IDs,systemtest,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-18T10:17:23Z,15:59:46Z,Piero Campalani
9.0,519,Do not hardwire kahlua host in petascopedb init,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-18T09:51:06Z,09:22:33Z,Piero Campalani
9.0,492,inv_tiff fails with rasj,java,closed,fixed,8.5,defect,major,Dimitar Misev,2013-11-18T08:34:19Z,08:07:12Z,Dimitar Misev
9.0,493,Complex constructor doesn't accept integers,qlparser,closed,fixed,8.5,defect,minor,Veranika Liaukevich,2013-11-17T10:01:43Z,11:12:43Z,Veranika Liaukevich
9.0,522,HTTP code of WC*S exceptions to be properly set by Petacope,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-16T16:39:54Z,15:38:39Z,Piero Campalani
9.0,475,Coverage iterator over double/date intervals,petascope,closed,fixed,development,defect,major,Dimitar Misev,2013-11-16T14:59:11Z,12:00:40Z,Dimitar Misev
9.0,544,WC*S tests with geo binary output encoding fail,petascope,closed,fixed,development,defect,critical,Piero Campalani,2013-11-16T14:10:46Z,07:44:42Z,Dimitar Misev
9.0,222,"WCS/WCPS axes to be requested by NAME, not by TYPE",petascope,closed,fixed,8.3,defect,major,Piero Campalani,2013-11-15T15:24:02Z,08:44:02Z,Piero Campalani
9.0,539,Add required OGC CRS defs in SECORE for systemtests,secore,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-15T14:42:31Z,14:41:30Z,Piero Campalani
9.0,547,encode fails for multiband of any type > char,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-15T08:54:37Z,14:30:49Z,Dimitar Misev
9.0,382,Automated database updates in SECORE,secore,closed,fixed,8.4,defect,major,Piero Campalani,2013-11-13T16:37:57Z,19:23:36Z,Dimitar Misev
9.0,276,time handling with SECORE and temporal CRS,petascope,closed,fixed,,feature,critical,Piero Campalani,2013-11-13T14:42:42Z,09:51:44Z,abeccati
9.0,448,WCS 2.0 exception code,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-11-13T08:36:47Z,09:28:17Z,Jinsongdi Yu
9.0,482,Point query on non-materialized data should return 0,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T19:59:58Z,08:35:37Z,Dimitar Misev
9.0,489,remove generated files from version control,undecided,closed,fixed,8.5,task,minor,Dimitar Misev,2013-11-12T19:34:04Z,12:27:02Z,abeccati
9.0,498,Oracles for WCS requests on Multipoint coverages,systemtest,closed,fixed,8.5,defect,minor,Alireza,2013-11-12T18:38:46Z,16:15:25Z,Piero Campalani
9.0,499,Import script for Multipoint test dataset to use common systemtest configuration,systemtest,closed,fixed,8.5,defect,major,Alireza,2013-11-12T18:35:20Z,16:21:05Z,Piero Campalani
9.0,518,KEY_ constants should be public in ConfigurationManager,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-12T18:30:01Z,17:43:39Z,abeccati
9.0,540,gml:description in ParametrizedCRS definition,secore,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-12T17:23:27Z,17:17:53Z,Piero Campalani
9.0,477,nodata should be 0 by default,qlparser,closed,fixed,8.5,defect,major,Dimitar Misev,2013-11-12T15:15:32Z,10:58:38Z,Dimitar Misev
9.0,538,Revert BaseX.jar to pre 7 version,secore,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T14:23:07Z,13:41:22Z,Dimitar Misev
9.0,387,Query on coverages with different domains is unusable,petascope,closed,fixed,8.4,feature,critical,Dimitar Misev,2013-11-12T07:43:52Z,11:59:43Z,Jeroen Dries
9.0,530,WMS utilities to be re-synchronized with new petascopedb schema,rasgeo,closed,fixed,development,defect,major,Piero Campalani,2013-11-08T16:07:16Z,18:27:00Z,Piero Campalani
9.0,494,feature_PetascopeSecore to me merged,petascope,closed,fixed,8.5,task,major,Piero Campalani,2013-11-07T15:44:43Z,16:25:58Z,Piero Campalani
9.0,474,Trimmed URIs,secore,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-06T14:08:25Z,10:32:25Z,Piero Campalani
9.0,386,Error when a Parametrized CRS targets a CRS via URN,secore,closed,fixed,8.4,defect,major,mrusu,2013-11-06T14:05:14Z,10:55:52Z,Piero Campalani
9.0,280,SECORE works only at /def,secore,closed,fixed,8.3,defect,major,mrusu,2013-11-06T14:03:47Z,12:23:05Z,Dimitar Misev
9.0,389,SECORE exception when mandatory parameter is missing,secore,closed,fixed,8.4,enhancement,minor,mrusu,2013-11-06T14:03:25Z,15:03:33Z,Piero Campalani
9.0,356,SECORE does not report exception when an invalid parameter name is set on a non-parametrized CRS,secore,closed,fixed,8.4,defect,minor,Dimitar Misev,2013-11-06T14:03:07Z,10:41:56Z,Piero Campalani
9.0,188,URN-based identifiers recognized but not translated to URL in the definition,secore,closed,fixed,8.3,defect,minor,Dimitar Misev,2013-11-06T14:02:30Z,14:31:19Z,Piero Campalani
9.0,526,Error when petascopedb is not updated to ps9,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-05T10:15:57Z,15:34:40Z,Dimitar Misev
9.0,525,WCPS exceptions for invalid subsettings not to get lost,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-02T12:32:00Z,18:41:55Z,Piero Campalani
9.0,523,Exception to be thrown on bogus medatype in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:59:48Z,15:42:12Z,Piero Campalani
9.0,524,Petascope to throw exception on duplicate WCS subsets,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:58:38Z,16:04:04Z,Piero Campalani
9.0,515,UoM code for pure numbers,undecided,closed,fixed,development,defect,minor,Piero Campalani,2013-10-30T16:18:42Z,15:23:50Z,Piero Campalani
9.0,487,Configuration manager does not include admin credentials,petascope,closed,fixed,8.5,defect,major,abeccati,2013-10-29T23:36:31Z,15:57:03Z,abeccati
9.0,431,Update supported base DB to postgres 9.0+,undecided,closed,fixed,development,feature,major,miracee,2013-10-28T17:18:55Z,18:54:41Z,abeccati
9.0,385,Illegal optional parameter read as flattening option,secore,closed,fixed,8.4,defect,minor,mrusu,2013-10-21T13:10:20Z,10:43:58Z,Piero Campalani
9.0,267,Tiling with rasimport,rasgeo,closed,fixed,8.3,task,critical,Alexander Herzig,2013-10-03T13:13:32Z,11:42:01Z,Dimitar Misev
9.0,335,Coverage iterator not translated properly to rasql on WCPS trimmings,petascope,closed,fixed,8.4,defect,critical,Dimitar Misev,2013-10-03T07:07:21Z,11:08:59Z,ungarj
9.0,478,WCPS switch tests fail,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2013-10-02T21:28:07Z,13:09:59Z,Dimitar Misev
9.0,357,Implement `pow()' WCPS function,petascope,closed,fixed,8.4,task,critical,Dimitar Misev,2013-10-02T18:43:29Z,11:27:33Z,Piero Campalani
