﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.3,1129,WCPS test 101 failing on jenkins,petascope,closed,fixed,development,defect,major,Dimitar Misev,2016-07-18T06:42:02Z,07:59:49Z,Dimitar Misev
9.3,1198,WMS should set nodata=nullvalue,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-07-18T06:42:34Z,07:43:40Z,Dimitar Misev
10.0,1277,Port the build system from autotools to cmake,build system,closed,fixed,development,enhancement,major,,2016-07-18T06:46:00Z,07:05:01Z,Alex Toader
Future,1173,suppress 3rd party warnings,build system,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:46:46Z,11:57:52Z,Peter Baumann
Future,1172,grpc adjustments,rasnet,closed,fixed,development,defect,minor,Alex Toader,2016-07-18T06:48:02Z,11:53:02Z,Peter Baumann
9.3,317,WCPS1.5_WCPS and complex numbers,petascope,closed,fixed,development,defect,minor,Alex Dumitru,2016-07-18T06:48:05Z,10:02:28Z,Piero Campalani
9.3,1352,Metadata collection via WCST Import,wcst_import,closed,fixed,development,enhancement,major,Alex Dumitru,2016-07-18T08:15:15Z,12:03:42Z,Alex Dumitru
9.3,1351,WCST Import should allow users to define bands and axes in the ingredients,wcst_import,closed,fixed,development,enhancement,major,Alex Dumitru,2016-07-18T08:15:19Z,12:02:06Z,Alex Dumitru
9.3,1360,WCSTImport should generate gml files for each slice,wcst_import,closed,fixed,development,defect,major,Alex Dumitru,2016-07-18T08:15:24Z,20:47:23Z,Alex Dumitru
9.3,908,WMS 1.3 does not support time CRSs,undecided,closed,duplicate,development,defect,major,Alex Dumitru,2016-07-18T13:30:13Z,09:44:39Z,Alex Dumitru
,1356,WCS-T support for grib and NetCDF,undecided,closed,fixed,development,defect,major,,2016-07-20T10:12:02Z,09:49:45Z,Vlad Merticariu
9.3,1361,Rasdaman struct select does not work with named components,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2016-07-28T09:42:22Z,11:02:11Z,Alex Dumitru
9.3,1291,Log file names,rasmgr,closed,fixed,development,defect,major,,2016-08-03T06:06:48Z,06:04:04Z,Dimitar Misev
9.3,1372,memory leak when inserting data,servercomm,closed,fixed,development,defect,critical,Dimitar Misev,2016-08-05T07:42:57Z,19:51:08Z,Dimitar Misev
9.3,1363,WCPS support for nD netcdf export,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-08-05T07:44:17Z,10:14:44Z,Vlad Merticariu
9.3,1301,Plus sign is lost in WMS rasql fragment,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-08-05T07:46:05Z,09:07:47Z,Dimitar Misev
9.3,1181,Error in GRPC from Petascope,rasnet,closed,fixed,development,defect,major,George Merticariu,2016-08-05T07:49:51Z,06:57:39Z,Bang Pham Huu
9.3,1307,Rasql_project() has different bounding box to GDAL,rasql,closed,fixed,development,defect,major,,2016-08-05T08:04:20Z,07:12:02Z,Bang Pham Huu
9.3,1371,WCPS_Only attach the selected bands when encode in netCDF,petascope,closed,fixed,development,defect,major,,2016-08-08T11:09:45Z,15:19:40Z,Bang Pham Huu
9.2,1317,wcst_import support for GRIB files,wcst_import,closed,fixed,development,enhancement,major,Alex Dumitru,2016-08-08T11:10:01Z,14:57:51Z,Alex Dumitru
,1355,Add maven generated files to .gitignore,undecided,closed,fixed,development,defect,major,George Merticariu,2016-08-08T11:10:21Z,08:57:42Z,George Merticariu
9.3,1294,Port CRS reprojection to community,petascope,closed,fixed,development,defect,major,Peter Baumann,2016-08-08T11:10:46Z,16:16:56Z,Dimitar Misev
9.3,817,PNG transparent encoding intermittently fails with multiple requests.,conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:30:21Z,16:37:31Z,Marcus Sen
9.3,1346,gcc --std=c++11 should be default compile flag,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-08-08T11:32:57Z,11:22:59Z,Dimitar Misev
9.3,1309,GDAL_missing geo-reference when encode multibands in NetCDF from TIFF file (Know Fails),rasql,closed,invalid,development,defect,major,,2016-08-09T10:53:20Z,09:01:41Z,Bang Pham Huu
9.3,1362,Differentiate CRS:1 and IndexND in WCPS 1.5,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-08-29T09:37:16Z,06:18:44Z,Bang Pham Huu
9.3,1379,Petascope_Check format type of encoding from WCS,petascope,closed,duplicate,development,defect,major,,2016-08-29T09:40:11Z,14:37:07Z,Bang Pham Huu
10.0,1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-08-30T07:33:27Z,11:53:48Z,Bang Pham Huu
9.3,1384,Change gmock URL when build with cmake,build system,closed,fixed,development,defect,critical,Bang Pham Huu,2016-09-01T06:10:44Z,11:18:48Z,Bang Pham Huu
9.3,1382,"WCST should use decode, not inv_tiff",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-01T06:17:23Z,09:32:53Z,Vlad Merticariu
9.3,1378,WMS_Null and empty error due to missing wms_service.properties in etc directory,petascope,closed,fixed,development,defect,major,,2016-09-05T12:19:09Z,13:13:53Z,Bang Pham Huu
9.3,1380,WMS generates encode queries with extra parameters,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-09-05T12:21:33Z,10:09:31Z,Alex Dumitru
9.3,1381,WCS format parameter is ignored,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-09-05T12:22:08Z,10:11:44Z,Alex Dumitru
9.3,1376,SECORE_Missing changes variable names in browse.jsp and need to recheck with functions in this web page,secore,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-05T12:28:14Z,15:28:30Z,Bang Pham Huu
9.2,813,Runtime communication error when sending multiple WCPS queries,servercomm,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-05T14:30:17Z,09:44:51Z,Marcus Sen
9.3,1024,Petascope ingestion of non-geo-referenced images,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-06T08:12:51Z,21:32:29Z,Alex Dumitru
9.2,1271,rasql query fails when using a composed crs with a custom axis name,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-09-06T09:33:49Z,13:36:25Z,Alex Dumitru
9.2,1156,Petascope internal error when run wcst_import in batch import,petascope,closed,duplicate,development,defect,minor,,2016-09-07T12:55:54Z,09:30:24Z,Bang Pham Huu
9.3,1392,Test ticket for sending email,undecided,closed,invalid,development,defect,major,Bang Pham Huu,2016-09-12T12:11:18Z,12:09:19Z,Bang Pham Huu
9.3,1200,Petascope error when parsing compound CRS by wcst_import with wcs_extract recipe,petascope,closed,fixed,development,defect,major,,2016-09-12T12:47:38Z,12:28:36Z,Bang Pham Huu
9.3,656,Range extension to update coverage metadata description,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-09-12T13:42:20Z,00:01:27Z,Piero Campalani
9.3,663,JUnit test for CrsUtil class,petascope,closed,wontfix,development,defect,major,Alex Dumitru,2016-09-12T13:51:45Z,13:23:56Z,Piero Campalani
9.3,1387,Grib message domains should be relative to the file domain,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-22T08:16:25Z,12:07:01Z,Vlad Merticariu
9.3,731,Evaluate removal of axis type knowledge in WCS/WCPS,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-22T08:58:00Z,10:49:40Z,Piero Campalani
9.3,1391,Rasql_Only point to the first ranges's name even if ranges are specified different names,rasql,closed,duplicate,development,defect,major,Dimitar Misev,2016-09-22T09:55:39Z,12:00:08Z,Bang Pham Huu
9.3,1395,Wrong calculation on axis extent in wcst_import,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-09-23T05:56:49Z,10:27:15Z,Vlad Merticariu
9.3,669,WCS format extensions should be merged into one class,petascope,closed,fixed,development,enhancement,minor,Sulav Timilsina,2016-09-24T06:31:02Z,09:04:28Z,Dimitar Misev
9.0.x,742,Coverage metadata overwritten in range constructor,petascope,closed,fixed,development,defect,critical,Alex Dumitru,2016-09-24T06:31:12Z,10:11:30Z,Piero Campalani
9.2,941,Use wcst_import in OGC systemtest,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-24T06:31:28Z,08:42:53Z,Dimitar Misev
9.3,1263,WCST doesn't save null values in coverage,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-24T06:31:40Z,11:19:54Z,Vlad Merticariu
9.3,1272,WCS coverage downloads should contain coverage name and format in the filename,petascope,closed,fixed,development,enhancement,major,Alex Dumitru,2016-09-24T06:31:47Z,13:43:31Z,Alex Dumitru
9.3,1306,DeleteCoverage should remove the relevant layer from WMS,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-09-24T06:32:05Z,07:06:29Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
9.3,1359,Petascope should use a connection pool instead of a new connection for each request,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-24T06:32:18Z,09:52:37Z,Alex Dumitru
9.3,1365,watch script,bin,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-09-24T06:32:33Z,18:19:26Z,Dimitar Misev
9.3,1383,Petascope_Support encoded POST WCPS query,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-24T06:32:42Z,14:56:29Z,Bang Pham Huu
9.3,1396,SystemTest_Add testcases_services/test_open is not included when make check,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-09-26T07:10:40Z,07:46:06Z,Bang Pham Huu
9.3,1364,WCST_Import_Create gml for GridCoverage,wcst_import,closed,fixed,development,defect,major,,2016-09-26T14:24:27Z,14:16:42Z,Bang Pham Huu
10.0,1139,Compile rasdaman with libpng15,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T17:53:16Z,09:42:38Z,Dimitar Misev
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
9.0.x,854,Docker script,wiki,closed,wontfix,development,enhancement,major,Alex Dumitru,2016-09-29T18:02:55Z,14:32:47Z,Dimitar Misev
9.1.x,991,marray iterator syntax not properly supported,qlparser,closed,wontfix,development,defect,major,Vlad Zamfir,2016-09-29T18:05:24Z,03:47:08Z,Dimitar Misev
9.2,892,Homogenize temporary file management,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T18:09:49Z,14:01:38Z,Dimitar Misev
9.2,1287,compile error on CentOS 6 / gcc 4.4,build system,closed,wontfix,development,defect,major,Alex Toader,2016-09-29T18:12:06Z,08:56:42Z,Dimitar Misev
Future,234,Test rasimport with large file and small server countdown,rasmgr,closed,wontfix,8.3,defect,major,Dimitar Misev,2016-09-29T19:51:29Z,16:34:48Z,Dimitar Misev
Future,581,Test for communication protocol,undecided,closed,invalid,development,defect,major,Alex Dumitru,2016-09-29T19:53:11Z,10:49:21Z,Alex Dumitru
9.3,1386,add .editorconfig to rasdaman,undecided,closed,fixed,development,enhancement,trivial,Dimitar Misev,2016-09-29T19:56:29Z,16:39:49Z,Dimitar Misev
9.0.x,257,raswct event names as constants,raswct,closed,wontfix,8.3,task,trivial,Vlad Merticariu,2016-09-29T19:56:58Z,14:38:55Z,Vlad Merticariu
,1265,Update developer guide with new formatting options,undecided,closed,fixed,development,enhancement,trivial,,2016-09-29T20:01:18Z,21:34:27Z,Alex Toader
Future,486,Patch Manager to handle newline in header line,patch_manager,closed,fixed,8.5,enhancement,minor,Dimitar Misev,2016-09-29T20:01:59Z,15:55:12Z,abeccati
9.3,1398,"SystemTest_Add prefix ""test"" in test case services",systemtest,closed,fixed,development,enhancement,major,,2016-10-04T13:48:11Z,10:28:45Z,Bang Pham Huu
9.3,1397,"SystemTest_Add script to clean the data from test_wcst_import, test_wms after make check",systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2016-10-10T10:21:50Z,10:21:43Z,Bang Pham Huu
9.3,1399,SECORE_Check functionality from index.jsp?query=true to run XQuery,secore,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-10T10:22:17Z,07:49:15Z,Bang Pham Huu
9.3,1358,Petascope_Support WCPS 1.0 in XML SOAP,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-10T10:22:49Z,15:21:41Z,Bang Pham Huu
9.3,286,RasqlServlet - web interface for rasql queries,petascope,closed,fixed,development,feature,major,Bang Pham Huu,2016-10-11T09:45:16Z,15:17:54Z,Dimitar Misev
9.3,1405,Subsetting in WCS using a different CRS fails,petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2016-10-11T11:53:21Z,11:49:45Z,Alex Dumitru
9.3,1400,WCPS_Multiple scalar values from coverage condenser has error incompatible axes number,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-13T08:56:09Z,08:03:27Z,Bang Pham Huu
9.3,836,Change PetascopeInterface parent,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-17T05:52:29Z,12:05:49Z,Vlad Merticariu
9.3,667,Utility to associated a custom SWE data component to coverages,petascope,closed,fixed,development,task,major,Dimitar Misev,2016-10-17T05:56:34Z,14:53:02Z,Piero Campalani
9.3,1340,Source MDD domain is not within target update MDD domain.,rasql,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-17T09:41:05Z,04:51:42Z,Bang Pham Huu
10.0,808,Move log4j.properties into petascope.properties,petascope,closed,duplicate,development,question,minor,Dimitar Misev,2016-10-17T15:34:43Z,14:26:48Z,Dimitar Misev
9.3,1404,Petascope_WCS_Check subsettingCrs functionality,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-21T06:36:37Z,14:21:37Z,Bang Pham Huu
,1410,Scaling extension should be applied after the projection extension,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2016-10-21T06:36:43Z,14:51:01Z,Alex Dumitru
9.3,1414,update_db.sh should use a temporary log file,bin,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T06:39:29Z,12:07:31Z,Dimitar Misev
9.3,1417,scale should not return a grid coverage,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-21T06:43:44Z,14:31:43Z,Vlad Merticariu
9.3,1412,petascope logs should go in $RMANHOME/log,petascope,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T07:49:02Z,09:32:47Z,Dimitar Misev
9.3,1325,Petascope_Different result in total pixel sizes with GDAL,petascope,closed,duplicate,development,defect,major,,2016-10-24T11:58:26Z,06:26:14Z,Bang Pham Huu
9.3,1421,Petacope_Display output in GML/PNG/JPG instead of download,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-27T05:50:02Z,08:03:15Z,Bang Pham Huu
9.3,1422,"Petascope_Parsing CRS is invalid with ""https"" in domain and left a invalid crs in ps_crs",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-27T11:05:14Z,08:35:32Z,Bang Pham Huu
9.3,1423,WCPS_No throw exception when parse double value as it will slow result multiple times,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-10-27T11:05:28Z,12:41:31Z,Bang Pham Huu
9.3,1406,WCPS1.5_Fit subsets to sample space,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-01T13:27:48Z,13:03:17Z,Bang Pham Huu
9.3,1430,encode fails if empty format parameters are given,conversion,closed,fixed,development,defect,major,Dimitar Misev,2016-11-09T16:07:05Z,11:52:43Z,Dimitar Misev
9.3,1257,SECORE_Update Secoredb by update scripts,secore,closed,fixed,development,defect,major,,2016-11-09T23:02:44Z,14:21:17Z,Vlad Merticariu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
9.3,1353,Datetime string representation in DescribeCoverage for temporal crs axes,petascope,closed,fixed,development,defect,major,,2016-11-09T23:03:17Z,08:41:05Z,Alex Dumitru
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
,1426,support for interval updates on irregular axes,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2016-11-09T23:04:33Z,16:00:14Z,Vlad Merticariu
9.3,1409,Test nectdf import + export,rasserver,closed,fixed,development,task,major,Bang Pham Huu,2016-11-10T15:26:01Z,12:34:29Z,Vlad Merticariu
9.3,1433,Petascope_Encode with netCDF the data is shifted,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-11T12:41:06Z,06:53:08Z,Bang Pham Huu
9.3,1438,systemtest broken on Ubuntu 14.04,systemtest,closed,fixed,development,defect,blocker,Bang Pham Huu,2016-11-14T10:33:49Z,18:49:56Z,Dimitar Misev
9.2,1305,Installer should support Ubuntu 16.04,build system,closed,fixed,development,enhancement,major,Vlad Frasineanu,2016-11-14T12:21:34Z,14:59:35Z,Alex Dumitru
9.3,1435,Petascope_NetCDF wrong imported bounding box,petascope,closed,invalid,development,defect,major,,2016-11-15T08:55:04Z,07:05:13Z,Bang Pham Huu
9.3,1428,SECORE_Cannot add new CRS by URN,secore,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-15T09:06:11Z,09:06:44Z,Bang Pham Huu
9.2,1280,update fails on 5d data with regular tiling,rasserver,closed,invalid,development,defect,critical,Dimitar Misev,2016-11-15T09:10:09Z,14:28:56Z,Vlad Merticariu
10.0,130,rasgeo segfault on non-matching types,rasgeo,closed,wontfix,8.3,defect,minor,herziga@…,2016-11-15T09:15:46Z,21:51:30Z,Dimitar Misev
Future,211,Cleanup in servercomm,servercomm,closed,wontfix,8.3,enhancement,minor,Alex Dumitru,2016-11-15T09:16:32Z,08:40:08Z,Dimitar Misev
9.0.x,258,raswct slider should support discrete data,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:23Z,14:45:30Z,Alex Dumitru
Future,260,raswct Diagram Enhancements,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:36Z,14:55:02Z,Alex Dumitru
Future,277,using color tables for petascope output,petascope,closed,invalid,8.3,enhancement,major,Peter Baumann,2016-11-15T09:18:50Z,10:42:11Z,joachim.ungar@…
Future,322,Cubism D3 plugin for raswct?,raswct,closed,wontfix,8.4,feature,major,Alex Dumitru,2016-11-15T09:19:56Z,16:39:55Z,ungarj
9.2,362,set up a rasdaman-announce list for low traffic notification,undecided,closed,wontfix,development,task,minor,Peter Baumann,2016-11-15T09:23:39Z,12:40:08Z,abeccati
Future,485,Random RasQL output,undecided,closed,fixed,8.5,defect,major,Dimitar Misev,2016-11-15T09:51:03Z,11:14:00Z,Piero Campalani
Future,601,Escaping logical ANDs chains when collections are involved,qlparser,closed,invalid,development,defect,minor,Dimitar Misev,2016-11-15T10:12:21Z,15:40:37Z,Piero Campalani
Future,506,Coverage axes and CRS axes,petascope,closed,invalid,development,defect,minor,Alex Dumitru,2016-11-15T10:13:05Z,17:25:39Z,Piero Campalani
Future,509,WCPS does not distinguish between coverage and CRS axis,petascope,closed,invalid,development,defect,major,Alex Dumitru,2016-11-15T10:13:14Z,10:30:51Z,Piero Campalani
9.2,705,Web service endpoints not mentioned in Installation Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2016-11-15T10:16:36Z,08:36:10Z,Peter Baumann
Future,723,Make rasgeo report wrong command line inputs,rasgeo,closed,wontfix,development,defect,minor,Alexander Herzig,2016-11-15T10:17:13Z,13:53:02Z,Marcus Sen
9.0.x,853,nary operation doesn't support binary operation,qlparser,closed,wontfix,development,defect,major,Dimitar Misev,2016-11-15T10:18:44Z,13:37:52Z,Bidesh Thapaliya
9.3,721,WCPS coverage information does not update the CRS on slices,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-15T13:05:09Z,16:45:47Z,Piero Campalani
Future,1138,configure syntax divergent,build system,closed,worksforme,development,defect,minor,Dimitar Misev,2016-11-15T14:17:08Z,11:26:19Z,Peter Baumann
Future,1179,document mod() and div(),manuals_and_examples,closed,invalid,development,defect,major,Peter Baumann,2016-11-15T14:29:14Z,15:46:03Z,Peter Baumann
,1288,Installer should use the latest epel version on CentOS,build system,closed,fixed,development,defect,minor,Alex Dumitru,2016-11-15T14:53:22Z,15:52:41Z,George Merticariu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
9.3,1375,java/petascope fail install --with-docs,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-15T15:31:39Z,10:51:45Z,Dimitar Misev
9.3,1394,SECORE_Update UnixTime to seconds,secore,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-15T15:52:46Z,08:35:52Z,Bang Pham Huu
9.3,1415,petascope and secore configuration files,applications,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-15T15:57:35Z,15:33:10Z,Dimitar Misev
9.3,1299,Query data size should be present in the rasdaman log,rasnet,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-11-15T19:55:13Z,08:14:52Z,Alex Dumitru
9.3,1434,NetCDF_Encode output nilValue shows wrong value,petascope,closed,invalid,development,defect,major,,2016-11-16T08:21:50Z,06:56:07Z,Bang Pham Huu
9.3,1368,"Petascope_Recheck the shift intervals with ""dataBound"" option in wcst_import general_coverage recipe",petascope,closed,fixed,development,defect,major,,2016-11-21T07:03:24Z,15:11:30Z,Bang Pham Huu
9.3,1442,"Fix error with netCDF when time axis is set ""dataBound=false""",wcst_import,closed,fixed,development,defect,major,Vlad Merticariu,2016-11-24T14:32:03Z,15:51:50Z,Bang Pham Huu
9.3,1366,WCST_Import coverage 3D netCDf with irregular axis,petascope,closed,fixed,development,defect,major,,2016-11-24T14:34:13Z,06:13:00Z,Bang Pham Huu
9.3,1445,compilation of third_party/grpc-java fails with java 7,build system,closed,fixed,development,defect,major,Dimitar Misev,2016-11-24T14:35:24Z,16:07:12Z,Dimitar Misev
9.3,1448,SystemTest_WCST_Import_log only log for failed cases with error message,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2016-11-25T13:07:18Z,12:03:27Z,Bang Pham Huu
9.3,1449,Compiling with custom cmake fails,build system,closed,fixed,development,defect,major,Vlad Frasineanu,2016-11-25T16:20:36Z,14:16:11Z,Dimitar Misev
9.3,1407,WCS_Set correct values in GML when request with non-native CRS,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-30T10:25:58Z,13:23:49Z,Bang Pham Huu
9.3,1369,Add the optimization for error log with Cmake,build system,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-01T14:43:54Z,16:21:07Z,Bang Pham Huu
9.3,1322,WCS_ScaleExtent with wrong bounding box,petascope,closed,invalid,development,defect,major,,2016-12-02T06:55:06Z,15:29:37Z,Bang Pham Huu
9.3,1427,"Petascope_Handle POST request for WCS, WCPS in PetascopeInterface without encoded.",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-02T14:13:32Z,14:23:11Z,Bang Pham Huu
9.3,1456,problem with duplicate collection names,petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2016-12-02T16:00:07Z,13:35:18Z,Dimitar Misev
9.3,1419,Petascope_Adjustment to pass conformance tests,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-02T21:38:40Z,13:26:24Z,Vlad Frasineanu
10.0,1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,secore,closed,duplicate,development,defect,major,Bang Pham Huu,2016-12-04T10:38:26Z,16:07:55Z,Bang Pham Huu
9.3,1418,SystemTest_Cleaning the obsolete and deprecated and incorrect outputs.,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-05T07:47:41Z,06:16:40Z,Bang Pham Huu
9.3,1443,SECORE_Add a manual prefix for domain:host configuration when it is necessary,secore,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-06T14:03:11Z,07:16:23Z,Bang Pham Huu
9.3,1460,cast loses precision in petascope,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-09T07:50:22Z,09:17:29Z,Vlad Merticariu
9.3,1424,WCPS_encode in JPEG2000 does not have geo-referenced metadata,petascope,closed,fixed,development,defect,major,,2016-12-09T12:46:04Z,06:12:26Z,Bang Pham Huu
9.3,1452,general coverage: should ignore empty expression,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-12T09:05:44Z,14:05:45Z,Dimitar Misev
9.3,1447,Petascope_ISO data format required in the Envelope tag,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-12T09:06:02Z,14:45:03Z,Bang Pham Huu
9.3,1461,WMS_Remove inserted styles from layer,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-12T09:06:17Z,14:00:05Z,Bang Pham Huu
9.3,1453,Consistent formatting of C++/Java code,undecided,closed,fixed,development,defect,major,Dimitar Misev,2016-12-12T11:41:23Z,10:26:21Z,Dimitar Misev
9.3,1432,petascope libs check,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-13T10:30:54Z,22:41:31Z,Dimitar Misev
9.3,1429,WMS_More meaningful error when request does not have proper parameters,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-12-13T13:07:45Z,10:51:09Z,Bang Pham Huu
9.3,1328,log file too verbose,rasserver,closed,wontfix,development,defect,minor,Dimitar Misev,2016-12-14T22:01:57Z,08:25:49Z,Peter Baumann
9.3,1402,"Build_No need to rebuild rasj, petascope, secore with make install",build system,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-02T12:31:25Z,08:33:42Z,Bang Pham Huu
9.3,1463,"encode to format ""tiff"" doesn't work",conversion,closed,fixed,development,defect,major,bbell,2017-01-16T06:32:07Z,13:38:00Z,Dimitar Misev
9.3,1416,WCPS_crs transformation should not be handled in encode,petascope,closed,duplicate,development,defect,major,Bang Pham Huu,2017-01-19T08:43:29Z,14:29:55Z,Vlad Merticariu
9.3,1319,WCPS_crsTransform() throw correct exception in case of GDAL error with projection.,petascope,closed,duplicate,development,enhancement,minor,,2017-01-19T10:40:26Z,08:45:06Z,Bang Pham Huu
9.3,1467,Test ingesting time from version 9.3.2 and 9.3.1 for big file,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-20T15:35:10Z,13:19:17Z,Bang Pham Huu
9.3,1420,add wcst_import test for grib data,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-25T08:39:57Z,11:20:17Z,Dimitar Misev
9.3,1431,WMS_Wrong request bounding box from QGIS,petascope,closed,fixed,development,defect,major,,2017-01-25T08:41:28Z,14:08:58Z,Bang Pham Huu
9.3,1377,WCST_Import_Import success without deployed Petascope,wcst_import,closed,fixed,development,defect,minor,,2017-01-26T10:31:45Z,11:21:25Z,Bang Pham Huu
9.3,1454,WCS_Uncheck GetCapabilities test cases and validate existing xml test case,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-27T13:35:28Z,07:56:22Z,Bang Pham Huu
9.3,1446,WCPS should use json-style format parameters in rasql encode,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-30T08:58:34Z,11:17:25Z,Dimitar Misev
9.3,1444,Uncheck the validation for mismatch axes CRS and grid CRS in Petascope,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-30T14:00:31Z,08:06:37Z,Bang Pham Huu
9.4,1470,SystemTest_Compare binary files with gdalinfo statistic,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-01-31T08:28:27Z,13:07:01Z,Bang Pham Huu
9.4,1450,Test coverage deletion in various scenarios,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-01-31T08:29:00Z,15:19:50Z,Dimitar Misev
