﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,1791,many oracles are different on Debian buster / GDAL 2+,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2019-08-07T09:22:18Z,07:08:33Z,Dimitar Misev
10.0,2156,rasdaman compiled on Ubuntu 18.04 vagrant VM fails to start,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T07:58:03Z,07:46:22Z,Dimitar Misev
10.0,1526,Put the crs variable to netCDF output,rasql,closed,wontfix,development,defect,minor,,2019-08-06T16:09:40Z,13:45:07Z,Bang Pham Huu
10.0,1161,diverging file name conventions,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-06T16:04:18Z,18:27:27Z,Peter Baumann
10.0,1099,Remove rasdl,rasdl,closed,fixed,development,defect,critical,Dimitar Misev,2019-08-06T16:03:14Z,13:01:58Z,Dimitar Misev
10.0,596,WCPS1.5_WCPS Interval expression to actually support mathematical expressions,petascope,closed,wontfix,development,defect,major,Vlad Merticariu,2019-08-06T15:57:36Z,11:11:45Z,Piero Campalani
10.0,2152,installer: install.sh fails,build system,closed,invalid,9.8,defect,major,Bang Pham Huu,2019-08-06T15:04:52Z,11:26:38Z,Dimitar Misev
10.0,2155,Add a how to update section in installation from source,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-05T21:22:41Z,13:22:24Z,Dimitar Misev
10.0,2148,installation fails if tomcat not installed,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:52Z,10:40:47Z,Peter Baumann
10.0,2133,tomcat installation not sufficiently documented,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:28Z,07:14:58Z,Peter Baumann
10.0,2134,TODO in wcst_import documentation,manuals_and_examples,closed,fixed,9.8,defect,minor,Dimitar Misev,2019-08-01T20:11:18Z,07:24:13Z,Peter Baumann
10.0,2150,cannot import grib in wcst_import for Ubuntu,build system,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-01T14:31:09Z,07:32:06Z,Dimitar Misev
10.0,2138,default format support on own compilation,build system,closed,fixed,9.8,defect,major,apercov,2019-07-31T15:17:55Z,07:46:21Z,Peter Baumann
10.0,2139,add test for empty RMANHOME,manuals_and_examples,closed,fixed,9.8,defect,minor,apercov,2019-07-26T15:39:00Z,07:52:33Z,Peter Baumann
10.0,2142,make / maven problems with Java (version?),java,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-26T09:35:03Z,12:00:25Z,Peter Baumann
10.0,2121,valid JSON comments,doc,closed,invalid,9.8,defect,minor,Bang Pham Huu,2019-07-16T10:33:02Z,10:31:21Z,Peter Baumann
10.0,1095,WCS-T doesn't support CInt16,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-04T21:52:58Z,18:31:25Z,Dimitar Misev
10.0,1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,debug,closed,fixed,development,defect,minor,apercov,2019-06-20T12:15:32Z,12:06:58Z,bbell
10.0,1316,WCS_CRS_Extension Support reproject on distort coverage.,petascope,closed,invalid,development,defect,major,,2019-04-30T07:24:18Z,12:18:28Z,Bang Pham Huu
10.0,973,induced condense doesn't seem to consider nulls,qlparser,closed,invalid,development,defect,major,Vlad Merticariu,2019-04-10T06:44:13Z,06:10:15Z,Dimitar Misev
10.0,1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,rasnet,closed,worksforme,development,defect,major,Dimitar Misev,2019-04-04T17:15:47Z,10:10:56Z,George Merticariu
10.0,1967,Rasql_Support parsing NaN as nodata,rasql,closed,fixed,,defect,major,Dimitar Misev,2019-02-14T16:31:14Z,12:23:49Z,Bang Pham Huu
10.0,1354,optimize load should take into consideration all the intervals,undecided,closed,wontfix,development,defect,major,Dimitar Misev,2018-12-02T11:49:02Z,08:43:32Z,George Merticariu
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
10.0,1543,rasmgr segfaults when started with port < 1024,rasmgr,closed,fixed,development,defect,minor,dkamov,2018-07-09T18:36:34Z,11:05:38Z,Dimitar Misev
10.0,1256,Decode operation crashes server when the file contains 0 bands,qlparser,closed,fixed,development,defect,minor,bbell,2018-06-28T13:15:06Z,10:03:32Z,Alex Dumitru
10.0,1283,min/max on structs is incorrect,qlparser,closed,fixed,development,defect,major,Peter Baumann,2018-06-11T15:34:57Z,07:46:21Z,Dimitar Misev
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
10.0,1690,GDAL generated aux files,qlparser,closed,duplicate,development,defect,minor,,2018-03-28T15:46:19Z,09:07:32Z,Dimitar Misev
10.0,1284,random behaviour in condense of structs,qlparser,closed,fixed,development,defect,major,bbell,2018-03-21T14:38:01Z,11:52:49Z,Dimitar Misev
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1186,start_rasdaman.sh should have proper exit code,rasserver,closed,fixed,development,defect,minor,Bang Pham Huu,2017-09-01T08:28:15Z,09:17:50Z,George Merticariu
10.0,1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,applications,closed,wontfix,development,defect,trivial,Bang Pham Huu,2017-09-01T06:28:32Z,09:22:39Z,Alex Toader
10.0,708,SECORE support proj4 to support transformation to customized CRS,petascope,closed,wontfix,development,defect,major,Dimitar Misev,2017-08-08T15:53:36Z,09:51:17Z,Piero Campalani
10.0,1486,maven warning on building Petascope,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-25T06:00:39Z,16:37:27Z,Peter Baumann
10.0,1539,WCST_Import Progress bar with wrong slice number,wcst_import,closed,fixed,development,defect,minor,Bang Pham Huu,2017-06-06T14:06:07Z,07:09:41Z,Bang Pham Huu
10.0,1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,petascope,closed,wontfix,development,defect,minor,,2017-04-24T12:03:21Z,14:42:41Z,Bang Pham Huu
10.0,1487,rasdaman install script issue,build system,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-20T18:36:58Z,16:46:18Z,Peter Baumann
10.0,1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2017-02-17T14:48:04Z,10:28:41Z,Bang Pham Huu
10.0,1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,server,closed,invalid,development,defect,major,Dimitar Misev,2017-02-17T14:47:03Z,15:16:32Z,Bang Pham Huu
10.0,1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,secore,closed,duplicate,development,defect,major,Bang Pham Huu,2016-12-04T10:38:26Z,16:07:55Z,Bang Pham Huu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
10.0,130,rasgeo segfault on non-matching types,rasgeo,closed,wontfix,8.3,defect,minor,herziga@…,2016-11-15T09:15:46Z,21:51:30Z,Dimitar Misev
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
10.0,1139,Compile rasdaman with libpng15,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T17:53:16Z,09:42:38Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
10.0,1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-08-30T07:33:27Z,11:53:48Z,Bang Pham Huu
10.0,1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-07-06T08:08:19Z,14:06:59Z,Bang Pham Huu
10.0,1292,WCPS1.5_Multiple coverages returns from FOR clause,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-07-06T06:38:12Z,10:56:47Z,Bang Pham Huu
10.0,1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",rasql,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:09:48Z,11:06:41Z,Bang Pham Huu
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1236,"WCPS1.5_Error when parsing ""pow"" operator",undecided,closed,fixed,development,defect,major,,2016-05-20T07:38:07Z,15:55:21Z,Bang Pham Huu
10.0,1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-05-20T07:36:17Z,13:33:51Z,Alex Dumitru
10.0,1231,Rasql_Wrong negative value in calculation,undecided,closed,invalid,development,defect,major,,2016-05-12T14:23:21Z,13:44:09Z,Bang Pham Huu
10.0,1237,Rasql_Auto round floating point value can make wrong result,conversion,closed,fixed,development,defect,major,Rubin Deliallisi,2016-05-12T14:20:06Z,16:04:52Z,Bang Pham Huu
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1213,WCPS1.5_Throw correct exception when interval is not valid,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-04-25T06:12:28Z,10:43:26Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1228,WCPS1.5_Error when using abs operator with multiple scalar operands,rasql,closed,fixed,development,defect,major,,2016-04-25T05:56:10Z,12:39:20Z,Bang Pham Huu
10.0,1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,undecided,closed,fixed,development,defect,major,,2016-04-25T05:55:54Z,16:57:24Z,Bang Pham Huu
10.0,1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,petascope,closed,fixed,development,defect,major,,2016-04-25T05:55:25Z,14:51:08Z,Bang Pham Huu
10.0,1217,WCPS1.5_Error when trimming at a point of a axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:57Z,13:23:20Z,Bang Pham Huu
10.0,1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:32Z,08:35:37Z,Bang Pham Huu
10.0,1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:05Z,16:24:48Z,Bang Pham Huu
10.0,1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,petascope,closed,fixed,development,defect,major,,2016-04-25T05:52:53Z,15:56:40Z,Bang Pham Huu
10.0,1162,Update the example Makefile to work with rasnet,undecided,closed,wontfix,development,defect,major,George Merticariu,2016-04-05T08:24:13Z,18:55:10Z,Alex Toader
10.0,598,WCPS1.5_domain metadata expression with subsetting,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-31T07:54:42Z,11:42:47Z,Piero Campalani
10.0,590,WCPS1.5_WCPS count operation and RasQL count_cells( ),petascope,closed,invalid,development,defect,major,Alex Dumitru,2016-03-23T19:22:33Z,09:30:02Z,Piero Campalani
10.0,372,"WCPS1.5_Returns Boolean, Binary scalar expressions without encoding",petascope,closed,duplicate,development,defect,major,Alex Dumitru,2016-03-22T10:57:34Z,15:44:03Z,Piero Campalani
10.0,1220,WCPS1.5_Inconsistence in parsing float scalar and float expression,petascope,closed,duplicate,development,defect,major,,2016-03-21T14:03:23Z,16:36:23Z,Bang Pham Huu
10.0,1238,WCPS1.5_Difference value when casting expression,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:24Z,10:22:20Z,Bang Pham Huu
10.0,1210,WCPS1.5_Wrong upper bound of geo-axis when translating to Rasql (Need to update oracle),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:01Z,07:03:51Z,Bang Pham Huu
10.0,1208,WCPS1.5_Difference matrix values of bands calculation from WCPS 1.0 (Need to update oracle test),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:21:35Z,17:01:47Z,Bang Pham Huu
10.0,1261,Rasj does not support return complex number from WCPS,java,closed,duplicate,development,defect,minor,Alex Dumitru,2016-03-08T11:07:36Z,15:09:51Z,Bang Pham Huu
10.0,741,WCPS1.5_nodata encode parameter not passed to RasQL from WCPS,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-08T07:45:40Z,15:12:32Z,Piero Campalani
10.0,405,WCPS1.5_Wrong operator precedence with coverage subsets,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-07T15:42:36Z,15:43:15Z,Piero Campalani
10.0,227,WCPS1.5_WCPS errors when reduceExpr is first operand in arithmetic operation,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-07T09:46:14Z,17:12:57Z,Piero Campalani
10.0,1209,WCPS1.5_Difference between origins of coverages with WCPS1.0,petascope,closed,fixed,development,defect,major,,2016-02-25T16:22:51Z,17:12:31Z,Bang Pham Huu
10.0,1201,GRPC fails to retrieve large amounts of data,rasnet,closed,fixed,development,defect,critical,George Merticariu,2016-02-24T09:35:18Z,13:59:23Z,Alex Dumitru
10.0,1254,WCPS1.5_Add license header in  WCPS2 packages,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-02-19T09:18:11Z,09:20:19Z,Bang Pham Huu
10.0,595,WCPS1.5_WCPS domain metadata expression inside interval,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-02-18T16:49:25Z,10:46:20Z,Piero Campalani
10.0,1199,"WCST_Import error index out of range with recipe ""wcs_extract""",wcst_import,closed,fixed,development,defect,minor,,2016-02-18T16:48:21Z,10:54:30Z,Bang Pham Huu
10.0,1171,WMS 1.3 should create a full extent WGS84 for CRSs that cannot be translated otherwise,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-02-18T16:42:53Z,11:16:03Z,Alex Dumitru
10.0,972,WCPS1.5_aggregated condense fails when subsetting outside coverage bounds,qlparser,closed,wontfix,development,defect,major,Bang Pham Huu,2016-02-17T09:28:08Z,05:28:58Z,Dimitar Misev
10.0,1241,WCPS1.5_Null exception with trimming time axis,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-02-16T16:04:32Z,08:31:41Z,Bang Pham Huu
10.0,1216,Rasql returns -inf when divide by 0,rasql,closed,invalid,development,defect,major,,2016-02-08T16:12:00Z,12:54:52Z,Bang Pham Huu
10.0,946,"rasnet seems to ignore RMANPROTOCOL, rasmgr.conf",rnprotocol,closed,fixed,development,defect,major,Alex Toader,2016-01-18T15:03:30Z,09:45:24Z,Peter Baumann
10.0,889,excess data footprint,undecided,closed,invalid,development,defect,critical,Dimitar Misev,2015-12-14T19:23:34Z,10:51:08Z,Peter Baumann
10.0,885,SQLite locking and updates,relblobif,closed,duplicate,development,defect,major,Dimitar Misev,2015-11-06T14:37:17Z,11:40:08Z,Dimitar Misev
,1784,Coverage extra metadata should be displayed in the DescribeCoverage tab,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-21T09:12:50Z,08:22:44Z,Vlad Merticariu
,1783,WCS client headers should not have border right,wcsclient,closed,fixed,development,defect,major,bciurezu,2018-06-12T13:29:38Z,08:12:52Z,Vlad Merticariu
,1703,count_cells produces unexpected results on subsets with null values,rasserver,closed,invalid,development,defect,major,,2018-03-28T15:45:31Z,11:19:37Z,Vlad Merticariu
,1479,help command broken in rascontrol,rascontrol,closed,fixed,development,defect,major,Dimitar Misev,2017-12-20T19:15:22Z,12:11:15Z,Dimitar Misev
,1637,wcst_import should escpae invalid xml characters in metadata,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-11-30T07:22:59Z,10:41:50Z,Vlad Merticariu
,1628,cleanup petascope,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2017-11-13T08:32:18Z,14:20:43Z,Vlad Merticariu
,1572,dbinfo prints the oid in scientific notation,qlparser,closed,duplicate,development,defect,minor,bbell,2017-08-09T07:04:08Z,09:00:02Z,bbell
,1509,'select' higher-dimensional data than the dimension of a stored Array does not throw an exception,rasql,closed,fixed,development,defect,major,bbell,2017-06-28T13:19:18Z,10:30:16Z,bbell
,1577,CSV has incorrect syntax in 1D,rasserver,closed,fixed,development,defect,critical,bbell,2017-06-16T09:14:42Z,09:05:02Z,Peter Baumann
,1555,rasserver crashes or hangs indefinitely when applying min_cells and max_cells to structs with multiple data type sizes,catalogmgr,closed,fixed,development,defect,major,bbell,2017-05-16T11:11:16Z,11:45:00Z,bbell
,1547,data corruption on ingestion,undecided,closed,fixed,development,defect,critical,bbell,2017-05-16T10:15:29Z,09:05:07Z,bbell
,1515,tests fail during make unit-check,rasmgr,closed,fixed,development,defect,major,bbell,2017-04-07T10:53:39Z,13:58:01Z,bbell
,1511,"with debug parameters, rasdaman experiences a few extra memory leaks",undecided,closed,fixed,development,defect,minor,bbell,2017-03-24T11:21:05Z,11:36:12Z,bbell
,1502,RRasdaman version not set by cmake,build system,closed,fixed,development,defect,trivial,,2017-03-09T08:37:38Z,13:44:08Z,mtarigradschi
,1489,Build errors in RRasdaman,applications,closed,fixed,development,defect,major,,2017-02-22T11:55:54Z,20:22:10Z,anasiri
,1288,Installer should use the latest epel version on CentOS,build system,closed,fixed,development,defect,minor,Alex Dumitru,2016-11-15T14:53:22Z,15:52:41Z,George Merticariu
,1426,support for interval updates on irregular axes,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2016-11-09T23:04:33Z,16:00:14Z,Vlad Merticariu
,1410,Scaling extension should be applied after the projection extension,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2016-10-21T06:36:43Z,14:51:01Z,Alex Dumitru
,1355,Add maven generated files to .gitignore,undecided,closed,fixed,development,defect,major,George Merticariu,2016-08-08T11:10:21Z,08:57:42Z,George Merticariu
,1356,WCS-T support for grib and NetCDF,undecided,closed,fixed,development,defect,major,,2016-07-20T10:12:02Z,09:49:45Z,Vlad Merticariu
,1349,unique_ptr used without header inclusion,undecided,closed,fixed,development,defect,major,George Merticariu,2016-07-05T12:53:53Z,09:58:51Z,George Merticariu
,1190,Bug in GRPC release-0.12,undecided,closed,fixed,development,defect,major,,2016-03-28T10:46:35Z,07:30:28Z,Alex Toader
,1193,Whitespace in WCS and WCPS tests lead to failure,undecided,closed,fixed,development,defect,major,,2016-02-03T13:37:11Z,17:23:52Z,Alex Toader
,1182,rasmgr with rasnet should not start if the port is used,undecided,closed,fixed,development,defect,major,,2016-01-26T12:18:07Z,08:40:32Z,George Merticariu
,1165,Compiling rasnet with --enable-strict on g++ 4.8.4,rasserver,closed,fixed,development,defect,major,Alex Toader,2016-01-21T12:38:46Z,11:02:45Z,Alex Toader
,1176,rascontrol: hostname format with . not supported,undecided,closed,fixed,development,defect,major,George Merticariu,2016-01-21T09:08:42Z,15:32:10Z,George Merticariu
,1169,Long rasnet queries fail with an exception in the server,undecided,closed,fixed,development,defect,major,,2016-01-20T16:49:14Z,22:36:32Z,Alex Toader
,1142,rasj with rasnet does not properly parse rasdaman collection exists exception,rasnet,closed,fixed,development,defect,major,George Merticariu,2016-01-19T18:48:51Z,14:12:40Z,Alex Dumitru
,1136,partinsert.cc sometimes creates malformed queries,rasodmg,closed,fixed,development,defect,minor,George Merticariu,2016-01-19T07:52:18Z,09:13:57Z,Georg Semmler
,1133,inserting mulitband file with > 128 bands causes validation error,undecided,closed,fixed,development,defect,major,Vlad Merticariu,2016-01-17T16:25:25Z,10:52:12Z,Vlad Merticariu
,1134,WCS Client - cannot change from trim to slice leaving defaults intact,undecided,closed,fixed,development,defect,major,Alex Toader,2016-01-15T15:39:26Z,10:31:32Z,Alex Dumitru
,1114,WCSTImport type inconsistency for coverage coefficients,undecided,closed,fixed,development,defect,major,Alex Dumitru,2016-01-13T11:41:34Z,20:36:53Z,Alex Dumitru
,1122,change recommended installation directories,wiki,closed,fixed,development,defect,major,Dimitar Misev,2016-01-13T09:24:04Z,21:52:22Z,Peter Baumann
,1121,mark obsoleted documentation,wiki,closed,fixed,9.1,defect,major,Dimitar Misev,2016-01-06T12:47:01Z,19:13:15Z,Peter Baumann
,1084,WCS-Client should display the errors from the server,undecided,closed,fixed,development,defect,major,Alex Toader,2015-12-17T06:41:02Z,19:05:14Z,Alex Dumitru
,1105,Invalid comments in easylogging configuration files,undecided,closed,fixed,development,defect,major,Alex Toader,2015-12-16T09:03:15Z,18:25:48Z,Alex Toader
,1014,database corruption if multiple updates are executed,undecided,closed,fixed,development,defect,critical,Dimitar Misev,2015-12-14T13:29:49Z,09:08:23Z,George Merticariu
,1088,rasdaman logging configuration documentation,undecided,closed,fixed,development,defect,major,Vlad Zamfir,2015-12-03T11:05:45Z,21:59:34Z,Alex Dumitru
,987,WCST Update fail leaves database incosistent,undecided,closed,fixed,development,defect,critical,Vlad Merticariu,2015-11-26T22:03:09Z,13:25:32Z,Alex Dumitru
,993,Compiling error with gcc 5.2.1 and Werror,conversion,closed,fixed,development,defect,minor,Dimitar Misev,2015-11-26T22:02:39Z,10:44:28Z,Georg Semmler
,1045,rasnet compilation not working with --enable-strict,undecided,closed,fixed,development,defect,major,George Merticariu,2015-11-26T22:02:06Z,15:05:16Z,George Merticariu
,1002,Issues with C++-Api and rasnet,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-11-26T21:56:07Z,12:29:26Z,Georg Semmler
,1076,Service health check is invalid,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-24T19:47:28Z,05:17:20Z,Alex Toader
,1074,"sqlite database missing - error: ""no such table RAS_COUTERS""",rasserver,closed,fixed,development,defect,minor,Dimitar Misev,2015-11-23T19:03:59Z,15:47:13Z,George Merticariu
,999,rasmgr.auth should not be saved in HOME,rasmgr,closed,fixed,development,defect,minor,Alex Toader,2015-11-23T12:30:04Z,06:59:58Z,Alex Toader
,1064,wcst_import extract recipe fails,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2015-11-23T10:30:40Z,16:16:28Z,Vlad Merticariu
,1075,easylogging configuration in rasql leads to segfault,undecided,closed,fixed,development,defect,blocker,Alex Toader,2015-11-20T09:45:57Z,05:15:02Z,Alex Toader
,1015,failing to ingest irregular timeseries slice leaves metadata db inconsistent,petascope,closed,duplicate,development,defect,major,Vlad Merticariu,2015-11-18T15:41:12Z,13:54:36Z,Vlad Merticariu
,1043,WCS Client improvements,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:29:26Z,10:33:11Z,Alex Dumitru
,1041,stop_rasdaman.sh in the new protocol should show an error if nothing needs stopping,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:11:32Z,09:25:35Z,Alex Dumitru
,1062,Compilation fails with --with-default-basedb=postgresql,undecided,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:10:56Z,14:57:45Z,Alex Toader
,1044,Infinite reconnection tries if server not running,rasnet,closed,fixed,development,defect,major,Alex Toader,2015-11-16T09:08:45Z,10:47:13Z,Georg Semmler
,1051,create_db.sh does not work,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-11-10T14:36:15Z,16:00:01Z,Alex Dumitru
,1003,Uninitialized pointers,rasnet,closed,fixed,development,defect,trivial,George Merticariu,2015-11-10T11:09:15Z,12:43:30Z,Georg Semmler
,1057,RNP protocol work not correctly in Centos 7,rasnet,closed,fixed,development,defect,major,George Merticariu,2015-11-07T09:42:56Z,15:01:06Z,Bang Pham Huu
,1056,Petascopedb is not identical in some tables between imported by wcst_import and testcase_services (petascope.sh),systemtest,closed,duplicate,development,defect,major,Dimitar Misev,2015-11-06T15:31:49Z,14:53:00Z,Bang Pham Huu
,1010,rasbase gets corrupted when doing reads and updates at the same time,undecided,closed,invalid,development,defect,major,Dimitar Misev,2015-11-06T13:08:17Z,15:44:46Z,Vlad Merticariu
,1032,parallel query not working,undecided,closed,fixed,development,defect,major,George Merticariu,2015-11-06T12:59:28Z,10:37:44Z,George Merticariu
,1053,Lock manager inspection,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2015-11-06T12:46:15Z,10:20:41Z,Alex Dumitru
,1050,Petascope.properties lost many configuration after new install,petascope,closed,fixed,9.1,defect,critical,Bang Pham Huu,2015-11-06T10:40:22Z,14:22:02Z,Bang Pham Huu
,1013,png format in WCS,petascope,closed,duplicate,development,defect,major,Alex Dumitru,2015-11-06T08:24:49Z,09:13:46Z,Vlad Merticariu
,1040,grpc java plugin is not required if java is disabled,undecided,closed,fixed,development,defect,trivial,George Merticariu,2015-11-04T10:18:38Z,09:22:29Z,George Merticariu
,1033,eassylogging prints message in console in stead of log file,undecided,closed,fixed,development,defect,major,Vlad Zamfir,2015-10-31T11:28:36Z,11:12:30Z,George Merticariu
,996,Jetty does not start when rasdaman is configured with --with-wardir,undecided,closed,fixed,development,defect,major,Bang Pham Huu,2015-10-30T08:43:20Z,11:10:05Z,Alex Toader
,986,WCST should work with file names containing spaces,petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2015-10-29T09:11:24Z,16:11:06Z,Vlad Merticariu
